Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,215,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,225,,,,
3,up,UB40,Kingston Town,6,2,225,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,164,,,,
5,up,YG Marley,Praise Jah In the Moonlight,15,5,2,,,,
6,down,Jimmy Cliff,Reggae Night,4,2,225,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,3,204,,,,
8,up,UB40,Red Red Wine (Edit),11,2,214,,,,
9,down,Johnny Nash,I Can See Clearly Now,8,4,201,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,207,,,,
11,up,Esne Beltza,Gogoak,14,6,217,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,222,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,2,218,,,,
14,up,Beele,Loco,16,1,194,90,2020-05-03,90,2020-05-03
15,up,Vendetta,Udarako Gau Luzeak,17,9,213,,,,
16,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,18,11,216,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),20,2,209,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,223,,,,
19,up,Matisyahu,Sunshine,21,13,223,,,,
20,down,UB40,Red Red Wine (12'' Version),19,12,224,,,,
21,up,Aspencat,Quan Caminàvem,22,14,216,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,6,216,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,132,,,,
24,down,Gyptian,Hold You (Hold Yuh),10,5,224,,,,
25,-,Ras Natty Baby,Free Gaza,-,25,1,,,,
26,-,Romain Virgo,Bridges (feat. Jesse Royal),-,26,1,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,175,,,,
28,-,Cristo machete,Satisfecho,-,28,1,,,,
29,-,Inner Circle,Hey Love,-,29,1,,,,
30,-,Saint Bastian,Babylon,-,30,1,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,174,,,,
