Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,65,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,65,,,,
3,up,UB40,Kingston Town,4,2,65,,,,
4,down,Kevin Lyttle,Turn Me On,1,1,64,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,65,,,,
6,down,UB40,Red Red Wine (Edit),5,2,65,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,65,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,65,,,,
9,up,Johnny Nash,I Can See Clearly Now,19,4,63,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,65,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,65,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,65,,,,
13,up,Inner Circle,Sweat (A La La La La Long),31,3,63,,,,
14,down,Jimmy Cliff,Reggae Night,11,2,65,,,,
15,down,Atomic,Se Llama Te De Campana,12,9,65,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,6,65,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,3,59,,,,
18,down,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,65,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,14,65,,,,
20,down,Alpha Blondy,I Wish You Were Here,17,15,34,,,,
21,down,UB40,Red Red Wine (12'' Version),20,12,65,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,21,14,65,,,,
23,down,Bob Marley & The Wailers,Jamming,22,11,65,,,,
24,-,Earth Beat Movement,One Shot Deal,-,24,1,,,,
25,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,25,1,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,65,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,65,,,,
28,down,Green Valley,Si No Te Tengo,25,16,36,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,27,14,30,,,,
30,down,Gyptian,Hold You (Hold Yuh),26,5,64,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,28,4,59,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,65,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,30,24,65,,,,
34,down,Maxi Priest,Close to You,32,21,65,,,,
35,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,25,30,,,,
36,down,Esne Beltza,Gogoak,34,6,60,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,29,30,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),38,8,53,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,41,29,65,,,,
40,down,Matisyahu,King Without a Crown,39,26,65,,,,
41,down,Don Omar,Dile,36,18,65,,,,
42,down,Vendetta,Udarako Gau Luzeak,40,9,57,,,,
43,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,60,,,,
44,down,Ali Campbell,Out from Under,43,32,65,,,,
45,-,Earth Beat Movement,Sensimilla,-,45,1,,,,
46,down,Madness,One Step Beyond,44,32,62,,,,
47,down,Matisyahu,Sunshine,45,13,63,,,,
48,up,Sean Paul,Temperature,50,36,65,,,,
49,down,Sister Nancy,Bam Bam,46,27,63,,,,
50,down,Aspencat,Quan Caminàvem,47,14,59,,,,
51,up,Fyahbwoy,Forget & Forgive,51,37,65,,,,
52,-,Earth Beat Movement,City Light,-,52,1,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,41,65,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),57,44,65,,,,
55,down,Matisyahu,Jerusalem,53,43,65,,,,
56,down,Colonel Reyel,Toutes les nuits,55,19,65,,,,
57,down,Bob Marley & The Wailers,Stir It Up,56,40,65,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,15,65,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),59,44,65,,,,
60,up,Diana King,Shy Guy,60,19,62,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,50,62,,,,
62,up,Madness,Never Knew Your Name,76,53,26,,,,
63,up,Don Omar,Adiós,63,49,65,,,,
64,up,Fyahbwoy,Siempre Hablando de Más,64,44,65,,,,
65,up,UB40,Higher Ground,65,29,65,,,,
66,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,45,65,,,,
67,down,OQUES GRASSES,Sexy,66,51,65,,,,
68,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],68,24,60,,,,
69,up,Inner Circle,Games People Play,69,25,63,,,,
70,up,Sean Paul,We Be Burnin' (Recognize It),70,59,65,,,,
71,up,Ziggy Marley & The Melody Makers,Tomorrow People,71,31,65,,,,
72,up,Tony Dize,Quizas,73,56,56,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,74,29,64,,,,
74,up,Desmond Dekker,Israelites,75,64,6,,,,
75,up,Dr. Alban,It's My Life,77,55,59,,,,
76,up,Don Omar,Ayer la ví,78,14,64,,,,
77,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,61,64,,,,
78,down,OQUES GRASSES,Cara de cul,72,15,49,,,,
79,up,Nneka,Africans,80,61,57,,,,
80,up,Peter Tosh,Legalize It,81,63,63,,,,
81,up,Tanya Stephens,It's a Pity,82,65,63,,,,
82,up,Laid Back,Bakerman (Soul Clap Remix),83,54,62,,,,
83,up,Janet Kay,Silly Games,94,83,2,,,,
84,up,Fyahbwoy,Porción de Amor (Full Version),84,60,61,,,,
85,up,Esne Beltza,Eskuekin,85,66,58,,,,
86,up,Dread Mar I,Tu sin mi,86,38,36,,,,
87,up,Fyahbwoy,Tanto por Ti,87,65,36,,,,
88,up,Fidel,International Love,88,68,44,,,,
89,up,Nneka,Heartbeat,89,67,49,,,,
90,down,Beele,Loco,54,1,44,90,2020-05-03,90,2020-05-03
91,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),37,31,41,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),90,77,46,,,,
93,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),91,72,12,,,,
94,up,Bob Marley & The Wailers,Sun Is Shining,97,53,20,,,,
95,down,Bob Marley & The Wailers,So Much Trouble in the World,92,67,37,,,,
96,-,En Tol Sarmiento,Musikaren Doinua,-,62,9,,,,
97,-,Toots & The Maytals,54-46 Was My Number,-,61,2,,,,
98,down,31 FAM,Sincero,93,65,27,,,,
99,down,Vendetta,Ekainak 24,95,71,28,,,,
100,up,Gallego,Ángel,100,65,31,,,,
