Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,194,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,185,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,133,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,177,,,,
5,up,UB40,Kingston Town,23,2,194,,,,
6,up,Johnny Nash,I Can See Clearly Now,7,4,176,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,103,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,5,193,,,,
9,up,Esne Beltza,Gogoak,10,6,186,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,8,172,,,,
11,up,Beele,Loco,12,1,163,90,2020-05-03,90,2020-05-03
12,up,Vendetta,Udarako Gau Luzeak,14,9,182,,,,
13,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,15,11,185,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,2,191,,,,
15,up,Matisyahu,Sunshine,17,13,192,,,,
16,up,Aspencat,Quan Caminàvem,18,14,185,,,,
17,up,UB40,Red Red Wine (12'' Version),20,12,193,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,22,4,193,,,,
19,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,64,,,,
20,-,UB40,Red Red Wine (Edit),-,2,187,,,,
21,down,Jimmy Cliff,Reggae Night,4,2,194,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,3,189,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,8,4,179,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,188,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,16,2,189,,,,
26,-,Shamanic Dub,No More Trouble,-,26,1,,,,
27,-,Sinéad O'Connor,How About I Be Me,-,27,1,,,,
28,-,Addis Pablo,Cheer Up (feat. Roots Ambassador All Stars),-,28,1,,,,
29,-,Jaz Elise,Fresh & Clean (feat. Govana),-,29,1,,,,
30,-,J Boog,Let Me Love You,-,30,1,,,,
31,down,Don Omar,Dile,24,18,177,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,19,6,189,,,,
33,down,Alpha Blondy,I Wish You Were Here,21,15,160,,,,
34,-,Shamanic Dub,Ayahuasca Trip,-,34,1,,,,
35,-,Atzembla,Memòria,-,35,1,,,,
36,-,Atzembla,En Un Segon,-,36,1,,,,
