Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,50,,,,
2,up,UB40,Kingston Town,4,2,50,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,50,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,50,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,50,,,,
6,up,UB40,Red Red Wine (Edit),6,2,50,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,50,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,50,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,50,,,,
10,up,Jimmy Cliff,Reggae Night,12,2,50,,,,
11,up,Atomic,Se Llama Te De Campana,13,9,50,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,50,,,,
13,down,Kevin Lyttle,Turn Me On,1,1,49,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,50,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,6,50,,,,
16,up,UB40,Red Red Wine (12'' Version),17,12,50,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,3,48,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,50,,,,
19,up,Bob Marley & The Wailers,Jamming,21,11,50,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,50,,,,
21,up,Alpha Blondy,I Wish You Were Here,22,15,19,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,50,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,50,,,,
24,up,Green Valley,Si No Te Tengo,24,16,21,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,5,49,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,50,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,27,14,15,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,45,,,,
29,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,25,15,,,,
30,up,Maxi Priest,Close to You,32,21,50,,,,
31,up,Esne Beltza,Gogoak,34,6,46,,,,
32,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],38,2,36,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,30,24,50,,,,
34,up,Don Omar,Dile,37,18,50,,,,
35,up,Matisyahu,King Without a Crown,40,26,50,,,,
36,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,45,11,45,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,29,15,,,,
38,up,Beele,Loco,46,1,30,90,2020-05-03,90,2020-05-03
39,up,Bob Marley & The Wailers,Natural Mystic,48,29,50,,,,
40,up,Ali Campbell,Out from Under,49,32,50,,,,
41,up,Sister Nancy,Bam Bam,47,27,48,,,,
42,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),41,31,26,,,,
43,up,Aspencat,Quan Caminàvem,50,14,44,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,41,50,,,,
45,up,Sean Paul,Temperature,51,36,50,,,,
46,up,Fyahbwoy,Forget & Forgive,52,37,50,,,,
47,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,47,1,,,,
48,-,A4 Reggae Orchestra,Respect,-,48,1,,,,
49,-,The Beat,Best Friend,-,49,1,,,,
50,-,Dub School,Ready (feat. Ras Ajai),-,50,1,,,,
51,-,Ken Boothe,Is It Because Am Black,-,51,1,,,,
52,up,Colonel Reyel,Toutes les nuits,56,19,50,,,,
53,up,Bob Marley & The Wailers,Stir It Up,57,40,50,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),58,44,50,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,59,15,50,,,,
56,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,50,,,,
57,up,Madness,Never Knew Your Name,61,53,11,,,,
58,up,Don Omar,Adiós,63,49,50,,,,
59,up,Fyahbwoy,Siempre Hablando de Más,64,44,50,,,,
60,up,Madness,One Step Beyond,90,32,47,,,,
61,up,UB40,Higher Ground,65,29,50,,,,
62,up,Matisyahu,Jerusalem,70,43,50,,,,
63,up,OQUES GRASSES,Sexy,66,51,50,,,,
64,down,Johnny Nash,I Can See Clearly Now,25,4,50,,,,
65,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],69,24,45,,,,
66,up,Inner Circle,Games People Play,68,25,49,,,,
67,up,Sean Paul,We Be Burnin' (Recognize It),72,59,50,,,,
68,down,Jawsh 685,Laxed (Siren Beat),44,7,21,,,,
69,up,Ziggy Marley & The Melody Makers,Tomorrow People,73,31,50,,,,
70,up,Tony Dize,Quizas,74,56,41,,,,
71,up,Dr. Alban,It's My Life,76,55,44,,,,
72,up,Don Omar,Ayer la ví,77,14,50,,,,
73,down,Inner Circle,Sweat (A La La La La Long),39,3,48,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,70,17,,,,
75,down,Shaggy,In the Summertime (feat. Rayvon),53,44,50,,,,
76,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,61,50,,,,
77,-,Jahneration,Control Your Tempa (feat. Naâman),-,77,1,,,,
78,-,Micah Shemaiah,Jamaica Jamaica,-,78,1,,,,
79,-,The Beat,Rough Rider,-,79,1,,,,
80,down,Vendetta,Udarako Gau Luzeak,43,9,44,,,,
81,-,Dub School,Element (feat. Ashkenaz),-,81,1,,,,
82,-,The Beat,Jackpot,-,82,1,,,,
83,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,50,47,,,,
84,down,Nneka,Africans,79,61,43,,,,
85,-,The Beat,Twist & Crawl,-,85,1,,,,
86,-,Dub School,"Cool Up (feat. Micah Shemaiah, Scratch, Exile Di Brave, Kazam Davis & Likkle Briggie)",-,86,1,,,,
87,down,Peter Tosh,Legalize It,80,63,49,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),31,1,3,,,,
89,down,Matisyahu,Sunshine,42,13,49,,,,
90,-,Dread Mar I,Tu sin mi,-,38,23,,,,
91,down,Tanya Stephens,It's a Pity,81,65,49,,,,
92,down,Diana King,Shy Guy,55,19,48,,,,
93,down,Alpha Blondy & The Wailers,Jerusalem,71,29,50,,,,
94,-,Koffee,Toast,-,87,4,,,,
95,down,J Boog,Let's Do It Again,67,36,26,,,,
96,down,Laid Back,Bakerman (Soul Clap Remix),75,54,49,,,,
97,-,Inner Circle,Bad Boys (Theme from COPS),-,8,40,,,,
98,down,OQUES GRASSES,Cara de cul,83,15,37,,,,
99,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),94,52,20,,,,
100,-,Shaggy,Boombastic,-,21,4,,,,
