Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,192,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,6,1,201,,,,
3,up,UB40,Kingston Town,3,2,201,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,140,,,,
5,down,Jimmy Cliff,Reggae Night,4,2,201,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,17,3,182,,,,
7,down,UB40,Red Red Wine (Edit),5,2,194,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,71,,,,
9,down,Johnny Nash,I Can See Clearly Now,8,4,183,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,5,200,,,,
11,down,Esne Beltza,Gogoak,10,6,193,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),11,8,179,,,,
13,down,Beele,Loco,12,1,170,90,2020-05-03,90,2020-05-03
14,up,Bob Marley & The Wailers,Is This Love,14,2,198,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,3,196,,,,
16,down,Vendetta,Udarako Gau Luzeak,15,9,189,,,,
17,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,16,11,192,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,25,2,194,,,,
19,up,Matisyahu,Sunshine,19,13,199,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,2,194,,,,
21,up,Aspencat,Quan Caminàvem,21,14,192,,,,
22,up,UB40,Red Red Wine (12'' Version),22,12,200,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,199,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,18,6,194,,,,
25,-,St-Petersburg Ska-Jazz Review,Too Good To Be True,-,25,1,,,,
26,-,Pure Negga,Donde Tal Vez,-,26,1,,,,
27,up,Don Omar,Dile,31,18,182,,,,
