Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,155,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,150,,,,
3,up,UB40,Red Red Wine (Edit),3,2,154,,,,
4,up,UB40,Kingston Town,4,2,155,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,154,,,,
6,up,Bob Marley & The Wailers,Redemption Song,10,4,154,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,155,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,152,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,154,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,154,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,2,154,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,153,,,,
13,down,Jimmy Cliff,Reggae Night,12,2,155,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,155,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,3,144,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,152,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,6,155,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,32,,,,
19,up,Alpha Blondy,I Wish You Were Here,21,15,124,,,,
20,up,Johnny Nash,I Can See Clearly Now,22,4,139,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,154,,,,
22,up,Green Valley,Si No Te Tengo,24,16,117,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,154,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,68,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,5,154,,,,
26,up,Jimmy Cliff,Many Rivers to Cross,29,14,118,,,,
27,down,UB40,Red Red Wine (12'' Version),25,12,155,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,154,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,94,,,,
30,up,Don Omar,Dile,43,18,153,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,24,154,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,31,19,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,154,,,,
34,down,Esne Beltza,Gogoak,32,6,147,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),33,8,135,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",45,33,20,,,,
37,down,Beele,Loco,34,1,124,90,2020-05-03,90,2020-05-03
38,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],37,2,131,,,,
39,up,Matisyahu,King Without a Crown,39,26,154,,,,
40,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,40,1,,,,
41,-,Tenor Saw,Pumpkin Belly,-,41,1,,,,
42,-,Dual Sessions,Best of You (Chill Mix),-,42,1,,,,
43,-,Rüdiger Eisberg,Montagne Noir,-,43,1,,,,
44,down,Bob Marley & The Wailers,Natural Mystic,41,29,152,,,,
45,down,Vendetta,Udarako Gau Luzeak,44,9,143,,,,
46,down,Sister Nancy,Bam Bam,42,27,152,,,,
47,down,Bob Marley & The Wailers,Jamming,35,11,154,,,,
48,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,46,11,147,,,,
49,down,Ali Campbell,Out from Under,47,32,153,,,,
50,down,Matisyahu,Sunshine,48,13,153,,,,
51,up,Aspencat,Quan Caminàvem,52,14,146,,,,
52,up,Sean Paul,Temperature,53,36,152,,,,
53,up,Nas & ダミアン・マーリー,Patience,54,46,5,,,,
54,up,Fyahbwoy,Forget & Forgive,55,37,153,,,,
55,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,36,19,,,,
56,up,Bob Marley & The Wailers,Stir It Up,56,40,154,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,41,153,,,,
58,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,58,49,5,,,,
59,up,Matisyahu,Jerusalem,59,43,154,,,,
60,up,Sean Paul,Give It Up to Me (Radio Version),60,44,154,,,,
61,up,Colonel Reyel,Toutes les nuits,61,19,155,,,,
62,down,Inner Circle,Sweat (A La La La La Long),36,3,153,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,62,15,154,,,,
64,down,Diana King,Shy Guy,63,19,150,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),64,44,151,,,,
66,up,Jawsh 685,Laxed (Siren Beat),71,7,117,,,,
67,-,Masicka,Like Gold,-,67,1,,,,
68,-,Landhouse,Flandor,-,68,1,,,,
69,-,Lyricson & Little Lion Sound,Hold On,-,69,1,,,,
70,-,Lasai & Little Lion Sound,Healing Of The Nation,-,70,1,,,,
71,-,"Bugle, Laa Lee & Heph B",Big Boy (Remix),-,71,1,,,,
72,-,808 Delavega & Bugle,Look Deep,-,72,1,,,,
73,-,Caroline Tello,No Me Dejes Sola,-,73,1,,,,
74,-,Popcaan,Jungle Justice (Part Twice),-,74,1,,,,
75,-,Masicka,Like You,-,75,1,,,,
76,-,Masicka,Bad Like Me,-,76,1,,,,
77,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,45,146,,,,
78,down,Madness,One Step Beyond,66,32,148,,,,
79,-,OQUES GRASSES,Sexy,-,51,106,,,,
80,down,Madness,Never Knew Your Name,72,53,105,,,,
81,down,Tony Dize,Quizas,70,56,90,,,,
82,down,Protoje,Rasta Love (feat. Ky-Mani Marley),76,50,133,,,,
83,-,Don Omar,Adiós,-,49,129,,,,
84,-,Fyahbwoy,Siempre Hablando de Más,-,44,122,,,,
