Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,59,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,60,,,,
3,up,UB40,Kingston Town,3,2,60,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,60,,,,
5,down,UB40,Red Red Wine (Edit),4,2,60,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,60,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,60,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,60,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,4,60,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,60,,,,
11,down,Jimmy Cliff,Reggae Night,10,2,60,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,60,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,60,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,60,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,14,60,,,,
16,up,UB40,Red Red Wine (12'' Version),17,12,60,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,6,60,,,,
18,up,Bob Marley & The Wailers,Jamming,19,11,60,,,,
19,up,Alpha Blondy,I Wish You Were Here,21,15,29,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,60,,,,
21,up,Johnny Nash,I Can See Clearly Now,45,4,58,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,60,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,60,,,,
24,up,Green Valley,Si No Te Tengo,25,16,31,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,5,59,,,,
26,down,Jimmy Cliff,Many Rivers to Cross,20,14,25,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,60,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,54,,,,
29,up,Maxi Priest,Close to You,29,21,60,,,,
30,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,25,25,,,,
31,up,Esne Beltza,Gogoak,31,6,55,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",32,29,25,,,,
33,up,Don Omar,Dile,35,18,60,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,39,24,60,,,,
35,down,Matisyahu,King Without a Crown,33,26,60,,,,
36,up,Vendetta,Udarako Gau Luzeak,68,9,52,,,,
37,up,Beele,Loco,37,1,39,90,2020-05-03,90,2020-05-03
38,down,Inner Circle,Sweat (A La La La La Long),22,3,58,,,,
39,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,40,11,55,,,,
40,up,Ali Campbell,Out from Under,42,32,60,,,,
41,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),34,31,36,,,,
42,up,Madness,One Step Beyond,90,32,57,,,,
43,up,Matisyahu,Sunshine,43,13,58,,,,
44,up,Sister Nancy,Bam Bam,44,27,58,,,,
45,up,Matisyahu,Jerusalem,50,43,60,,,,
46,up,Aspencat,Quan Caminàvem,46,14,54,,,,
47,down,Bob Marley & The Wailers,Natural Mystic,41,29,60,,,,
48,-,Macka B,Deep Bass Voice,-,48,1,,,,
49,down,Fyahbwoy,Forget & Forgive,47,37,60,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,41,60,,,,
51,up,Colonel Reyel,Toutes les nuits,51,19,60,,,,
52,-,Inner Circle,Bad Boys (Theme from COPS),-,8,48,,,,
53,down,Bob Marley & The Wailers,Stir It Up,52,40,60,,,,
54,down,Jawsh 685,Laxed (Siren Beat),49,7,31,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),53,44,60,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,54,15,60,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),55,44,60,,,,
58,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,45,60,,,,
59,down,Diana King,Shy Guy,58,19,57,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,50,57,,,,
61,down,Madness,Never Knew Your Name,60,53,21,,,,
62,down,Don Omar,Adiós,61,49,60,,,,
63,down,Fyahbwoy,Siempre Hablando de Más,62,44,60,,,,
64,down,UB40,Higher Ground,36,29,60,,,,
65,down,OQUES GRASSES,Sexy,63,51,60,,,,
66,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],64,24,55,,,,
67,down,Sean Paul,Temperature,56,36,60,,,,
68,down,Inner Circle,Games People Play,65,25,58,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),66,59,60,,,,
70,down,Ziggy Marley & The Melody Makers,Tomorrow People,38,31,60,,,,
71,down,Tony Dize,Quizas,69,56,51,,,,
72,up,J Boog,Let's Do It Again,96,36,35,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,70,29,59,,,,
74,down,Dr. Alban,It's My Life,71,55,54,,,,
75,down,Don Omar,Ayer la ví,72,14,59,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,61,59,,,,
77,down,Nneka,Africans,74,61,52,,,,
78,down,Peter Tosh,Legalize It,75,63,58,,,,
79,down,Tanya Stephens,It's a Pity,76,65,58,,,,
80,down,Laid Back,Bakerman (Soul Clap Remix),77,54,57,,,,
81,up,OQUES GRASSES,Cara de cul,87,15,44,,,,
82,down,Fyahbwoy,Porción de Amor (Full Version),78,60,56,,,,
83,-,Macka B & The Hunta,Musical Liberation (feat. the Hunta),-,83,1,,,,
84,-,Macka B,Christmas Cancelled,-,84,1,,,,
85,-,Macka B,Rasta Postman,-,85,1,,,,
86,up,Dread Mar I,Tu sin mi,91,38,31,,,,
87,down,Esne Beltza,Eskuekin,79,66,53,,,,
88,-,SOJA,You and Me (feat. Chris Boomer),-,88,1,,,,
89,-,The Wailers,I Shot the Sheriff,-,59,14,,,,
90,-,Desmond Dekker,Israelites,-,64,1,,,,
91,down,Fyahbwoy,Tanto por Ti,80,65,31,,,,
92,up,Tito El Bambino,"Sol, Playa y Arena",97,89,7,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,67,53,17,,,,
94,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),95,52,28,,,,
95,-,Third World,Now That We've Found Love,-,73,11,,,,
96,down,Iseo & Dodosound,Atrapada,93,93,2,,,,
97,-,Isaac Chambers & Dub Princess,Move On,-,43,7,,,,
98,down,Fidel,International Love,81,68,39,,,,
99,down,Nneka,Heartbeat,82,67,44,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),83,77,41,,,,
