Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,181,,,,
2,up,UB40,Kingston Town,5,2,189,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,128,,,,
4,down,Jimmy Cliff,Reggae Night,3,2,189,,,,
5,down,Leo Aberer,Sorry (feat. Fritz Jerey),4,4,189,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,189,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,98,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,61,,,,
9,down,UB40,Red Red Wine (Edit),7,2,184,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,4,171,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,5,188,,,,
12,down,Esne Beltza,Gogoak,11,6,181,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,8,167,,,,
14,down,Mystic Greg & Gil,Solo Tú,12,8,33,,,,
15,up,Beele,Loco,15,1,158,90,2020-05-03,90,2020-05-03
16,down,Bob Marley & The Wailers,Three Little Birds,14,6,184,,,,
17,down,Vendetta,Udarako Gau Luzeak,16,9,177,,,,
18,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,180,,,,
19,down,Aspencat,Quan Caminàvem,18,14,180,,,,
20,up,UB40,Red Red Wine (12'' Version),22,12,188,,,,
21,down,Matisyahu,Sunshine,19,13,187,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,185,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,20,4,188,,,,
24,up,Alpha Blondy,I Wish You Were Here,31,15,155,,,,
25,-,Gomez,Quédate (Quevedo and Yandel),-,13,6,,,,
26,down,OQUES GRASSES,Cara de cul,24,15,91,,,,
27,-,Strombers,La Nit de Sant Joan (Nova Versió) (feat. Violeta Julbe),-,27,1,,,,
28,-,Dennis Brown,Black Magic Woman,-,28,1,,,,
29,-,I Wayne,Don't Worry,-,29,1,,,,
30,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,30,2,,,,
31,-,The Twinkle Brothers,I,-,31,1,,,,
32,-,Horace Andy,Live In Unity,-,32,1,,,,
33,down,Inner Circle,Sweat (A La La La La Long),28,3,186,,,,
34,-,Don Omar,Dile,-,18,172,,,,
