Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,200,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,210,,,,
3,up,UB40,Kingston Town,3,2,210,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,149,,,,
5,up,Jimmy Cliff,Reggae Night,26,2,210,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,190,,,,
7,down,UB40,Red Red Wine (Edit),6,2,203,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,117,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,209,,,,
10,up,Esne Beltza,Gogoak,27,6,202,,,,
11,down,Beele,Loco,10,1,179,90,2020-05-03,90,2020-05-03
12,up,Bob Marley & The Wailers,Three Little Birds,12,6,203,,,,
13,down,Vendetta,Udarako Gau Luzeak,11,9,198,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,208,,,,
15,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,14,11,201,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,2,207,,,,
17,down,Matisyahu,Sunshine,16,13,208,,,,
18,down,Aspencat,Quan Caminàvem,17,14,201,,,,
19,up,UB40,Red Red Wine (12'' Version),28,12,209,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,2,203,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,80,,,,
22,-,The Selecter,Three Minute Hero,-,22,1,,,,
23,up,Don Omar,Dile,29,18,187,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,3,204,,,,
25,-,Gregory Isaacs,False Evidence,-,25,1,,,,
26,-,OQUES GRASSES,Cara de cul,-,15,93,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),21,8,188,,,,
