Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,182,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,6,1,190,,,,
3,down,UB40,Kingston Town,2,2,190,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,129,,,,
5,down,Jimmy Cliff,Reggae Night,4,2,190,,,,
6,up,UB40,Red Red Wine (Edit),9,2,185,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,62,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,99,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,4,172,,,,
10,up,Gyptian,Hold You (Hold Yuh),11,5,189,,,,
11,up,Esne Beltza,Gogoak,12,6,182,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),13,8,168,,,,
13,up,Inner Circle,Sweat (A La La La La Long),33,3,187,,,,
14,up,Mystic Greg & Gil,Solo Tú,14,8,34,,,,
15,up,Beele,Loco,15,1,159,90,2020-05-03,90,2020-05-03
16,up,Vendetta,Udarako Gau Luzeak,17,9,178,,,,
17,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,18,11,181,,,,
18,down,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,190,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),22,2,186,,,,
20,up,UB40,Red Red Wine (12'' Version),20,12,189,,,,
21,up,Matisyahu,Sunshine,21,13,188,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,16,6,185,,,,
23,down,Aspencat,Quan Caminàvem,19,14,181,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,23,4,189,,,,
25,up,Don Omar,Dile,34,18,173,,,,
26,-,Joe Yorke & The Co-Operators,The Singerman,-,26,1,,,,
27,-,Beluga's Trio,L'appuntamento,-,27,1,,,,
28,-,Iration Steppas,Africa,-,28,1,,,,
29,down,Alpha Blondy,I Wish You Were Here,24,15,156,,,,
30,-,Bob Marley & The Wailers,Is This Love,-,2,187,,,,
31,-,Joe Yorke,Serious Time,-,31,1,,,,
32,-,Alpha Blondy & The Wailers,Jerusalem,-,29,107,,,,
