Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,95,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,34,,,,
3,up,UB40,Kingston Town,3,2,95,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,95,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,95,,,,
6,up,UB40,Red Red Wine (Edit),7,2,95,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,95,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,95,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,4,95,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,95,,,,
11,up,Jimmy Cliff,Reggae Night,36,2,95,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,95,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,95,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,95,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,6,95,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,95,,,,
17,up,Johnny Nash,I Can See Clearly Now,20,4,91,,,,
18,up,Green Valley,Si No Te Tengo,21,16,66,,,,
19,up,Alpha Blondy,I Wish You Were Here,34,15,64,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,95,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,95,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,95,,,,
23,up,Gyptian,Hold You (Hold Yuh),26,5,94,,,,
24,up,Jimmy Cliff,Many Rivers to Cross,25,14,60,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,95,,,,
26,down,UB40,Red Red Wine (12'' Version),18,12,95,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,35,24,95,,,,
28,up,Bob Marley & The Wailers,Jamming,28,11,95,,,,
29,up,Maxi Priest,Close to You,29,21,95,,,,
30,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,25,60,,,,
31,up,Esne Beltza,Gogoak,31,6,90,,,,
32,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],45,2,73,,,,
33,down,Don Omar,Dile,32,18,94,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),38,8,79,,,,
35,up,Matisyahu,King Without a Crown,40,26,95,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,29,60,,,,
37,down,Kevin Lyttle,Turn Me On,5,1,94,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,41,29,95,,,,
39,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,87,,,,
40,up,Ali Campbell,Out from Under,43,32,95,,,,
41,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),39,31,71,,,,
42,up,Matisyahu,Sunshine,46,13,93,,,,
43,up,Sean Paul,Temperature,51,36,95,,,,
44,up,Sister Nancy,Bam Bam,47,27,93,,,,
45,up,Aspencat,Quan Caminàvem,49,14,89,,,,
46,up,Fyahbwoy,Forget & Forgive,52,37,95,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,41,95,,,,
48,up,Bob Marley & The Wailers,Stir It Up,54,40,95,,,,
49,down,Madness,One Step Beyond,44,32,91,,,,
50,up,Matisyahu,Jerusalem,66,43,95,,,,
51,up,Colonel Reyel,Toutes les nuits,55,19,95,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),48,44,95,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),50,44,95,,,,
54,-,Vendetta,Udarako Gau Luzeak,-,9,86,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,72,15,95,,,,
56,up,Diana King,Shy Guy,57,19,92,,,,
57,down,Jawsh 685,Laxed (Siren Beat),56,7,62,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,45,95,,,,
59,up,Madness,Never Knew Your Name,59,53,56,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,92,,,,
61,up,Don Omar,Adiós,61,49,95,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),70,59,95,,,,
63,down,Fyahbwoy,Siempre Hablando de Más,62,44,95,,,,
64,down,UB40,Higher Ground,63,29,95,,,,
65,down,Inner Circle,Games People Play,64,25,91,,,,
66,down,OQUES GRASSES,Sexy,65,51,95,,,,
67,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],68,24,88,,,,
68,up,Tony Dize,Quizas,71,56,86,,,,
69,up,J Boog,Let's Do It Again,73,36,64,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,91,29,94,,,,
71,up,Dr. Alban,It's My Life,74,55,85,,,,
72,up,Desmond Dekker,Israelites,75,64,30,,,,
73,up,Don Omar,Ayer la ví,76,14,94,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,61,94,,,,
75,up,Laid Back,Bakerman (Soul Clap Remix),93,54,92,,,,
76,up,Dread Mar I,Tu sin mi,97,38,61,,,,
77,down,Ziggy Marley & The Melody Makers,Tomorrow People,67,31,95,,,,
78,-,Nytto Dread & Bass Culture Players,Colonizacion Extended Verion,-,78,1,,,,
79,-,JC La Nevula,Buscate Otro (feat. Atomic Otro Way),-,75,1,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,17,3,89,,,,
81,up,Fyahbwoy,Porción de Amor (Full Version),99,60,89,,,,
82,-,Freedom Dub,Cheap Thrills,-,82,1,,,,
83,-,Nytto Dread & Bass Culture Players,Africa,-,83,1,,,,
84,-,Peter Tosh,Legalize It,-,63,92,,,,
85,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,88,,,,
86,-,Gallego,Ángel,-,65,39,,,,
87,up,Tanya Stephens,It's a Pity,95,65,93,,,,
88,down,Beele,Loco,37,1,70,90,2020-05-03,90,2020-05-03
89,up,Bob Marley & The Wailers,Sun Is Shining,98,53,37,,,,
90,up,31 FAM,Sincero,100,65,49,,,,
91,down,Inner Circle,Sweat (A La La La La Long),16,3,93,,,,
92,-,Nneka,Africans,-,61,82,,,,
93,-,Esne Beltza,Eskuekin,-,66,85,,,,
94,down,OQUES GRASSES,Cara de cul,69,15,72,,,,
95,-,Shaggy,Boombastic,-,21,6,,,,
96,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,72,23,,,,
97,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,45,,,,
98,-,Toots & The Maytals,54-46 Was My Number,-,89,6,,,,
99,-,Fyahbwoy,Tanto por Ti,-,65,60,,,,
100,-,Fidel,International Love,-,68,66,,,,
