Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,89,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
3,up,UB40,Kingston Town,3,2,89,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,89,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,88,,,,
6,up,UB40,Red Red Wine (Edit),10,2,89,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,89,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,89,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,89,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,4,89,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,89,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,89,,,,
13,up,Jimmy Cliff,Reggae Night,47,2,89,,,,
14,down,Atomic,Se Llama Te De Campana,12,9,89,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,21,6,89,,,,
16,down,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,89,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,14,89,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,14,3,83,,,,
19,down,UB40,Red Red Wine (12'' Version),15,12,89,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,89,,,,
21,up,Green Valley,Si No Te Tengo,23,16,60,,,,
22,down,Johnny Nash,I Can See Clearly Now,19,4,85,,,,
23,down,Alpha Blondy,I Wish You Were Here,20,15,58,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,89,,,,
25,up,Bob Marley & The Wailers,Jamming,35,11,89,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,89,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,26,4,83,,,,
28,down,Jimmy Cliff,Many Rivers to Cross,25,14,54,,,,
29,down,Gyptian,Hold You (Hold Yuh),27,5,88,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,89,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,29,24,89,,,,
32,down,Maxi Priest,Close to You,30,21,89,,,,
33,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,54,,,,
34,down,Don Omar,Dile,32,18,88,,,,
35,down,Esne Beltza,Gogoak,33,6,84,,,,
36,down,Inner Circle,Sweat (A La La La La Long),16,3,87,,,,
37,down,Matisyahu,King Without a Crown,36,26,89,,,,
38,up,Vendetta,Udarako Gau Luzeak,39,9,81,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,40,29,89,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,29,54,,,,
41,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,41,11,81,,,,
42,up,Ali Campbell,Out from Under,42,32,89,,,,
43,up,Madness,One Step Beyond,43,32,85,,,,
44,up,Matisyahu,Sunshine,44,13,87,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),55,31,65,,,,
46,up,Aspencat,Quan Caminàvem,94,14,83,,,,
47,down,Sister Nancy,Bam Bam,45,27,87,,,,
48,down,Sean Paul,Temperature,46,36,89,,,,
49,down,Fyahbwoy,Forget & Forgive,48,37,89,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,41,89,,,,
51,down,Bob Marley & The Wailers,Stir It Up,50,40,89,,,,
52,down,Matisyahu,Jerusalem,51,43,89,,,,
53,down,Colonel Reyel,Toutes les nuits,52,19,89,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),53,44,89,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,8,73,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,54,15,89,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),57,44,89,,,,
58,up,Diana King,Shy Guy,58,19,86,,,,
59,up,Jawsh 685,Laxed (Siren Beat),59,7,57,,,,
60,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,89,,,,
61,up,Madness,Never Knew Your Name,61,53,50,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,50,86,,,,
63,down,Alpha Blondy & The Wailers,Jerusalem,56,29,88,,,,
64,up,Fyahbwoy,Siempre Hablando de Más,64,44,89,,,,
65,up,Inner Circle,Games People Play,67,25,86,,,,
66,down,UB40,Higher Ground,65,29,89,,,,
67,up,OQUES GRASSES,Cara de cul,75,15,67,,,,
68,down,OQUES GRASSES,Sexy,66,51,89,,,,
69,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],68,24,82,,,,
70,up,Dread Mar I,Tu sin mi,79,38,58,,,,
71,down,Sean Paul,We Be Burnin' (Recognize It),69,59,89,,,,
72,down,Ziggy Marley & The Melody Makers,Tomorrow People,70,31,89,,,,
73,down,Tony Dize,Quizas,71,56,80,,,,
74,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),88,72,20,,,,
75,down,Don Omar,Adiós,63,49,89,,,,
76,down,Desmond Dekker,Israelites,72,64,24,,,,
77,down,Don Omar,Ayer la ví,73,14,88,,,,
78,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,61,88,,,,
79,down,Laid Back,Bakerman (Soul Clap Remix),76,54,86,,,,
80,down,Peter Tosh,Legalize It,77,63,87,,,,
81,down,Tanya Stephens,It's a Pity,78,65,87,,,,
82,down,Fyahbwoy,Porción de Amor (Full Version),80,60,83,,,,
83,-,Little Pepe,En la Jungle,-,83,1,,,,
84,-,Johnny Roxx & Dj Fasta,Drip Pon It (feat. Kemis-3),-,84,1,,,,
85,-,Linton Kwesi Johnson,Reality Poem,-,85,1,,,,
86,up,31 FAM,Sincero,87,65,46,,,,
87,-,Mami Jordan,Buenas Buenas (Tengo La Personalidad) (feat. Chiky Bombom La Pantera),-,87,1,,,,
88,down,Esne Beltza,Eskuekin,84,66,81,,,,
89,-,Gallego,Ángel,-,65,36,,,,
90,down,Beele,Loco,37,1,67,90,2020-05-03,90,2020-05-03
91,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,91,1,,,,
92,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],85,85,2,,,,
93,-,Diana King,L-L-Lies,-,93,6,,,,
94,down,The Wailers,"Get Up, Stand Up",86,64,23,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,93,53,32,,,,
96,down,Fyahbwoy,Tanto por Ti,89,65,56,,,,
97,down,Fidel,International Love,91,68,62,,,,
98,down,Nneka,Heartbeat,92,67,64,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),98,77,58,,,,
100,up,Bob Marley & The Wailers,So Much Trouble in the World,100,67,45,,,,
