Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,70,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,69,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,70,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,70,,,,
5,down,UB40,Kingston Town,4,2,70,,,,
6,down,UB40,Red Red Wine (Edit),5,2,70,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,70,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,4,70,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,70,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,70,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,70,,,,
12,down,Jimmy Cliff,Reggae Night,11,2,70,,,,
13,down,Atomic,Se Llama Te De Campana,12,9,70,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,6,70,,,,
15,up,Inner Circle,Sweat (A La La La La Long),29,3,68,,,,
16,down,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,70,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,3,64,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,14,70,,,,
19,down,UB40,Red Red Wine (12'' Version),17,12,70,,,,
20,up,Bob Marley & The Wailers,Jamming,30,11,70,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,70,,,,
22,down,Alpha Blondy,I Wish You Were Here,20,15,39,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,4,68,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,70,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,70,,,,
26,-,Skillibeng,Bad Man Thing,-,26,1,,,,
27,-,"Mistah Godeh, Machete en Boca & Alann Ulises",Fuego Eterno,-,27,1,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,70,,,,
29,down,Green Valley,Si No Te Tengo,22,16,41,,,,
30,down,Jimmy Cliff,Many Rivers to Cross,26,14,35,,,,
31,down,Gyptian,Hold You (Hold Yuh),25,5,69,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,64,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,43,24,70,,,,
34,down,Maxi Priest,Close to You,31,21,70,,,,
35,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,35,,,,
36,down,Esne Beltza,Gogoak,33,6,65,,,,
37,down,Don Omar,Dile,34,18,70,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",40,29,35,,,,
39,down,Bob Marley & The Wailers,Natural Mystic,36,29,70,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),35,31,46,,,,
41,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],39,2,52,,,,
42,up,Beele,Loco,75,1,48,90,2020-05-03,90,2020-05-03
43,down,Vendetta,Udarako Gau Luzeak,38,9,62,,,,
44,up,UB40,Higher Ground,66,29,70,,,,
45,down,Matisyahu,King Without a Crown,37,26,70,,,,
46,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,41,11,65,,,,
47,down,Ali Campbell,Out from Under,42,32,70,,,,
48,down,Madness,One Step Beyond,44,32,66,,,,
49,up,Matisyahu,Sunshine,97,13,68,,,,
50,down,Sister Nancy,Bam Bam,45,27,68,,,,
51,down,Aspencat,Quan Caminàvem,46,14,64,,,,
52,down,Sean Paul,Temperature,50,36,70,,,,
53,down,Fyahbwoy,Forget & Forgive,51,37,70,,,,
54,down,Colonel Reyel,Toutes les nuits,53,19,70,,,,
55,up,Ziggy Marley & The Melody Makers,Tomorrow People,70,31,70,,,,
56,down,Diana King,Shy Guy,54,19,67,,,,
57,down,Bob Marley & The Wailers,Stir It Up,55,40,70,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),56,44,70,,,,
59,up,L.A.B.,Yes I Do,60,59,5,,,,
60,up,OQUES GRASSES,Sexy,67,51,70,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,82,15,70,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,45,70,,,,
63,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,50,67,,,,
64,down,Madness,Never Knew Your Name,62,53,31,,,,
65,down,Don Omar,Adiós,63,49,70,,,,
66,down,Fyahbwoy,Siempre Hablando de Más,64,44,70,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,41,70,,,,
68,up,Inner Circle,Games People Play,68,25,68,,,,
69,up,Sean Paul,We Be Burnin' (Recognize It),69,59,70,,,,
70,down,Tony Dize,Quizas,58,56,61,,,,
71,up,Alpha Blondy & The Wailers,Jerusalem,71,29,69,,,,
72,up,Don Omar,Ayer la ví,73,14,69,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,61,69,,,,
74,up,Nneka,Africans,76,61,62,,,,
75,up,Peter Tosh,Legalize It,77,63,68,,,,
76,down,Matisyahu,Jerusalem,52,43,70,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),57,44,70,,,,
78,up,Tanya Stephens,It's a Pity,78,65,68,,,,
79,down,Dread Mar I,Tu sin mi,72,38,41,,,,
80,-,Inner Circle,Bad Boys (Theme from COPS),-,8,57,,,,
81,down,Laid Back,Bakerman (Soul Clap Remix),79,54,67,,,,
82,up,Esne Beltza,Eskuekin,86,66,63,,,,
83,up,31 FAM,Sincero,91,65,31,,,,
84,up,Fyahbwoy,Tanto por Ti,98,65,41,,,,
85,up,Fidel,International Love,99,68,49,,,,
86,up,Nneka,Heartbeat,100,67,54,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,50,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,72,16,,,,
89,-,Nfasis,Lento,-,60,15,,,,
90,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,41,,,,
91,-,Vendetta,Ekainak 24,-,71,31,,,,
92,-,Gallego,Ángel,-,65,33,,,,
93,down,Fyahbwoy,Porción de Amor (Full Version),92,60,66,,,,
94,-,J Boog,Let's Do It Again,-,36,41,,,,
95,-,OQUES GRASSES,Cara de cul,-,15,53,,,,
96,-,Bob Marley & The Wailers,Buffalo Soldier,-,87,9,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,53,22,,,,
98,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),93,52,34,,,,
99,down,Jawsh 685,Laxed (Siren Beat),94,7,40,,,,
100,-,UB40,Food for Thought,-,24,1,,,,
