Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,7,90,2020-05-03,90,2020-05-03
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,25,,,,
3,up,UB40,Kingston Town,3,2,25,,,,
4,up,UB40,Red Red Wine (Edit),4,2,25,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,25,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,25,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,2,25,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,25,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,25,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,25,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,25,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,25,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,6,25,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,25,,,,
15,up,Bob Marley & The Wailers,Jamming,20,11,25,,,,
16,down,Jimmy Cliff,Reggae Night,13,2,25,,,,
17,down,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,25,,,,
18,down,Atomic,Se Llama Te De Campana,17,9,25,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,25,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,3,24,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,25,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,25,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,25,,,,
24,up,Johnny Nash,I Can See Clearly Now,25,4,25,,,,
25,up,El Vega,Amo la Vida,27,23,20,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,4,22,,,,
27,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],7,2,11,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,5,24,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,25,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,35,24,25,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,30,4,22,,,,
32,up,Maxi Priest,Close to You,32,21,25,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",33,28,25,,,,
34,down,Don Omar,Dile,31,22,25,,,,
35,-,Birthday Song Crew,Happy Birthday Buster,-,35,1,,,,
36,up,Vendetta,Udarako Gau Luzeak,89,10,25,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,34,29,25,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,37,15,25,,,,
39,-,Esne Beltza,Gogoak,-,6,21,,,,
40,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,38,11,22,,,,
41,down,Sister Nancy,Bam Bam,36,27,23,,,,
42,up,Matisyahu,King Without a Crown,49,26,25,,,,
43,down,Ali Campbell,Out from Under,39,32,25,,,,
44,-,King Doudou,Duls de Lush,-,44,1,,,,
45,-,JUSTY WIDE,好きにやればいい,-,45,1,,,,
46,-,Joe White,Rudies All Around,-,46,2,,,,
47,down,Madness,One Step Beyond,40,32,23,,,,
48,down,Matisyahu,Sunshine,41,13,24,,,,
49,up,Bob Marley & The Wailers,Stir It Up,51,40,25,,,,
50,down,Inner Circle,Sweat (A La La La La Long),29,3,24,,,,
51,down,Aspencat,Quan Caminàvem,42,14,25,,,,
52,-,King Doudou,Bizcocho,-,52,1,,,,
53,-,Dutchie & Shasta,Swing Easy Riddim,-,53,1,,,,
54,down,Sean Paul,Temperature,43,36,25,,,,
55,down,Fyahbwoy,Forget & Forgive,44,37,25,,,,
56,down,Ziggy Marley & The Melody Makers,Tomorrow People,55,31,25,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,41,25,,,,
58,down,Colonel Reyel,Toutes les nuits,47,19,25,,,,
59,-,King Doudou,Hackeo,-,59,1,,,,
60,-,Susan Cadogan,Dub Down,-,60,1,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),48,44,25,,,,
62,down,El Vega,Good Life,50,42,25,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),53,44,25,,,,
64,down,Diana King,Shy Guy,46,19,24,,,,
65,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,50,25,,,,
66,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,45,25,,,,
67,down,Don Omar,Adiós,58,49,25,,,,
68,down,Fyahbwoy,Siempre Hablando de Más,59,44,25,,,,
69,down,Don Omar,Ayer la ví,64,14,25,,,,
70,-,King Doudou,Mamabicho,-,70,1,,,,
71,down,Inner Circle,Games People Play,52,25,24,,,,
72,up,J Boog,Let's Do It Again,74,36,6,,,,
73,down,UB40,Higher Ground,60,29,25,,,,
74,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],61,35,24,,,,
75,-,Vendetta,Ekainak 24,-,71,12,,,,
76,down,OQUES GRASSES,Sexy,63,51,25,,,,
77,-,King Doudou,Punjabi,-,77,1,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,70,9,,,,
79,down,Sean Paul,We Be Burnin' (Recognize It),62,59,25,,,,
80,up,31 FAM,Sincero,95,65,14,,,,
81,-,King Doudou,Campanitas,-,81,1,,,,
82,up,Alpha Blondy & The Wailers,Jerusalem,86,29,25,,,,
83,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,61,25,,,,
84,up,Nfasis,Lento,88,60,9,,,,
85,-,King Doudou,Apuñalao,-,85,1,,,,
86,down,Peter Tosh,Legalize It,67,63,24,,,,
87,up,Green Valley,Los Sueños,91,63,24,,,,
88,down,Tanya Stephens,It's a Pity,81,65,24,,,,
89,down,Matisyahu,Jerusalem,68,43,25,,,,
90,down,Tony Dize,Quizas,56,56,16,,,,
91,down,Fyahbwoy,Porción de Amor (Full Version),82,60,25,,,,
92,down,Laid Back,Bakerman (Soul Clap Remix),83,54,24,,,,
93,-,Diana King,L-L-Lies,-,93,2,,,,
94,-,Buju Banton,Ganja Man,-,94,1,,,,
95,-,OQUES GRASSES,Fill de Maria,-,95,1,,,,
96,down,Esne Beltza,Eskuekin,90,66,24,,,,
97,-,"Damian ""Jr. Gong"" Marley",There for You,-,94,1,,,,
98,up,Nneka,Heartbeat,100,67,19,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),97,77,22,,,,
100,down,OQUES GRASSES,Cara de cul,98,15,17,,,,
