Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,105,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,44,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,102,,,,
4,up,UB40,Red Red Wine (Edit),4,2,105,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,105,,,,
6,down,UB40,Kingston Town,5,2,105,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,105,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,105,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,105,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,4,105,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,104,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,105,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,21,6,105,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,105,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,105,,,,
16,down,Jimmy Cliff,Reggae Night,14,2,105,,,,
17,up,UB40,Red Red Wine (12'' Version),17,12,105,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,18,14,103,,,,
19,up,Johnny Nash,I Can See Clearly Now,19,4,99,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,105,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,105,,,,
22,up,Green Valley,Si No Te Tengo,23,16,76,,,,
23,up,Jimmy Cliff,Many Rivers to Cross,25,14,70,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,97,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,5,104,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,14,105,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,105,,,,
28,up,Bob Marley & The Wailers,Jamming,36,11,105,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,34,24,105,,,,
30,down,Maxi Priest,Close to You,29,21,105,,,,
31,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,25,70,,,,
32,up,Esne Beltza,Gogoak,32,6,100,,,,
33,up,Alpha Blondy,I Wish You Were Here,33,15,74,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",39,29,70,,,,
35,up,Don Omar,Dile,43,18,104,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),46,31,81,,,,
37,up,Matisyahu,King Without a Crown,37,26,105,,,,
38,up,Beele,Loco,38,1,79,90,2020-05-03,90,2020-05-03
39,up,Sister Nancy,Bam Bam,49,27,103,,,,
40,up,Vendetta,Udarako Gau Luzeak,41,9,94,,,,
41,up,Bob Marley & The Wailers,Natural Mystic,42,29,103,,,,
42,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,45,11,97,,,,
43,up,Ali Campbell,Out from Under,47,32,105,,,,
44,up,Matisyahu,Sunshine,48,13,103,,,,
45,-,Chronic Law,1 Strap,-,45,1,,,,
46,-,Original African,Hand In a di Air,-,46,1,,,,
47,up,Sean Paul,Temperature,52,36,104,,,,
48,up,Fyahbwoy,Forget & Forgive,54,37,105,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,41,105,,,,
50,-,Inner Circle,Bad Boys (Theme from COPS),-,8,87,,,,
51,up,Matisyahu,Jerusalem,56,43,105,,,,
52,up,Sean Paul,Give It Up to Me (Radio Version),57,44,105,,,,
53,up,Colonel Reyel,Toutes les nuits,58,19,105,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),59,44,105,,,,
55,up,Bob Marley & The Wailers,Stir It Up,55,40,105,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,60,15,105,,,,
57,up,Diana King,Shy Guy,61,19,102,,,,
58,up,Jawsh 685,Laxed (Siren Beat),62,7,72,,,,
59,down,Madness,One Step Beyond,40,32,101,,,,
60,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],35,2,82,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,45,105,,,,
62,-,Reggae Karaoke Lions,I Don't Wanna Dance,-,62,1,,,,
63,-,Mr. Easy,Tek Weh Yuh Self,-,63,1,,,,
64,-,Frankie Sly,Grab It Up,-,64,1,,,,
65,-,The Penguins,Cançó del Gandul,-,65,1,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,15,3,98,,,,
67,-,Bounty Killer,Mine the Girls Dem,-,67,1,,,,
68,-,Busy Signal,Not Going Down,-,68,1,,,,
69,-,Madd Cobra,Length and Bend,-,69,1,,,,
70,-,Agent Sasco (Assassin),Step Pon Dem,-,70,1,,,,
71,-,Jigsy King & Tony Curtis,Cock Up & Ride,-,71,1,,,,
72,up,Madness,Never Knew Your Name,77,53,66,,,,
73,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,50,101,,,,
74,down,Inner Circle,Sweat (A La La La La Long),24,3,103,,,,
75,down,Aspencat,Quan Caminàvem,44,14,99,,,,
76,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,52,,,,
77,-,J Boog,Let's Do It Again,-,36,66,,,,
78,-,Don Omar,Adiós,-,49,104,,,,
79,-,Fyahbwoy,Siempre Hablando de Más,-,44,104,,,,
80,-,UB40,Higher Ground,-,29,103,,,,
81,-,OQUES GRASSES,Cara de cul,-,15,74,,,,
82,-,Inner Circle,Games People Play,-,25,97,,,,
