Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,92,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,31,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,92,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,2,92,,,,
5,up,UB40,Red Red Wine (Edit),5,2,92,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,91,,,,
7,down,UB40,Kingston Town,3,2,92,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,92,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,4,92,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,92,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,92,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,92,,,,
13,down,Jimmy Cliff,Reggae Night,12,2,92,,,,
14,down,Atomic,Se Llama Te De Campana,13,9,92,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,26,6,92,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,3,90,,,,
17,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,92,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,3,86,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,92,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,14,92,,,,
21,up,Bob Marley & The Wailers,Jamming,30,11,92,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,92,,,,
23,down,Alpha Blondy,I Wish You Were Here,21,15,61,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,92,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,92,,,,
26,down,Green Valley,Si No Te Tengo,24,16,63,,,,
27,down,Jimmy Cliff,Many Rivers to Cross,25,14,57,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,86,,,,
29,down,Gyptian,Hold You (Hold Yuh),27,5,91,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,92,,,,
31,up,Maxi Priest,Close to You,31,21,92,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,47,24,92,,,,
33,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,57,,,,
34,down,Esne Beltza,Gogoak,33,6,87,,,,
35,down,Don Omar,Dile,34,18,91,,,,
36,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],37,2,70,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),38,8,76,,,,
38,up,Vendetta,Udarako Gau Luzeak,40,9,84,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,41,29,92,,,,
40,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,84,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,29,57,,,,
42,up,Ali Campbell,Out from Under,43,32,92,,,,
43,up,Matisyahu,Sunshine,44,13,90,,,,
44,up,Sister Nancy,Bam Bam,46,27,90,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),45,31,68,,,,
46,down,Johnny Nash,I Can See Clearly Now,20,4,88,,,,
47,up,Aspencat,Quan Caminàvem,48,14,86,,,,
48,up,Sean Paul,Temperature,50,36,92,,,,
49,up,UB40,Higher Ground,49,29,92,,,,
50,up,Fyahbwoy,Forget & Forgive,51,37,92,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,59,15,92,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,41,92,,,,
53,up,Bob Marley & The Wailers,Stir It Up,54,40,92,,,,
54,up,Colonel Reyel,Toutes les nuits,57,19,92,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),58,44,92,,,,
56,down,Matisyahu,King Without a Crown,39,26,92,,,,
57,down,Diana King,Shy Guy,56,19,89,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,92,,,,
59,up,Madness,Never Knew Your Name,61,53,53,,,,
60,down,Ziggy Marley & The Melody Makers,Tomorrow People,53,31,92,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,50,89,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,70,29,91,,,,
63,up,Don Omar,Adiós,63,49,92,,,,
64,up,Fyahbwoy,Siempre Hablando de Más,64,44,92,,,,
65,up,OQUES GRASSES,Sexy,65,51,92,,,,
66,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,24,85,,,,
67,up,Peter Tosh,Legalize It,76,63,90,,,,
68,down,Sean Paul,We Be Burnin' (Recognize It),67,59,92,,,,
69,down,Tony Dize,Quizas,68,56,83,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),78,44,92,,,,
71,down,J Boog,Let's Do It Again,69,36,61,,,,
72,down,Dr. Alban,It's My Life,71,55,82,,,,
73,down,Desmond Dekker,Israelites,72,64,27,,,,
74,down,Don Omar,Ayer la ví,73,14,91,,,,
75,-,New Life Red,Zona Roja,-,38,1,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,61,91,,,,
77,-,Inner Circle,Games People Play,-,25,88,,,,
78,down,Laid Back,Bakerman (Soul Clap Remix),75,54,89,,,,
79,down,Tanya Stephens,It's a Pity,77,65,90,,,,
80,down,Fyahbwoy,Porción de Amor (Full Version),79,60,86,,,,
81,down,Esne Beltza,Eskuekin,80,66,84,,,,
82,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),81,72,22,,,,
83,down,Fyahbwoy,Tanto por Ti,82,65,59,,,,
84,down,Fidel,International Love,83,68,65,,,,
85,up,Nneka,Heartbeat,85,67,67,,,,
86,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),86,77,60,,,,
87,-,Xan Tyler & Mad Professor,We Will Stand,-,87,1,,,,
88,-,Nilotika Cultural Ensemble,Ghetto People (feat. Spyda MC),-,88,1,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,87,53,35,,,,
90,up,Bob Marley & The Wailers,So Much Trouble in the World,91,67,47,,,,
91,up,Bob Marley & The Wailers,Buffalo Soldier,99,87,12,,,,
92,up,Vendetta,Ekainak 24,92,71,34,,,,
93,-,Angel y Khriz & Wayne Wonder,Dance,-,93,1,,,,
94,down,Madness,One Step Beyond,90,32,88,,,,
95,-,OQUES GRASSES,Cara de cul,-,15,69,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,74,10,,,,
97,down,Matisyahu,Jerusalem,55,43,92,,,,
98,down,Nneka,Africans,89,61,80,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,7,59,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,92,2,,,,
