Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
2,down,Enrique Iglesias,Greatest Hits,1,1,219,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,36,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),9,1,185,,,,
5,up,Maluma & Blessd,1 OF 1,10,5,2,,,,
6,up,Camilo,cuatro,13,3,4,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,95,2,216,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO,6,1,70,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,11,1,17,,,,
10,up,ROSALÍA,MOTOMAMI +,12,2,92,,,,
11,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,49,3,49,,,,
12,down,Enrique Iglesias,Euphoria (Collector's Edition),7,4,160,,,,
13,up,Anitta,Funk Generation,26,2,8,,,,
14,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,89,,,,
15,down,Kali Uchis,ORQUÍDEAS,5,1,30,,,,
16,up,Enrique Iglesias,S** AND LOVE (Deluxe),16,6,163,,,,
17,up,Rels B,a new star (1 9 9 3),39,5,5,,,,
18,up,Black Eyed Peas,Translation,51,1,80,33,2020-06-21,4,2020-06-28
19,down,Nicky Jam,Fénix,15,5,181,,,,
20,up,Feid,FERXXO (VOL 1: M.O.R),48,15,25,,,,
21,up,Shakira,El Dorado,93,4,195,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,45,,,,
23,up,Young Miko,att. (Apple Music Edition),72,3,10,,,,
24,-,Cepeda,Con Los Pies En El Suelo,-,24,1,,,,
25,-,Maluma,F.A.M.E.,-,2,213,,,,
26,-,Roberto Torres,Lo Mejor de Roberto Torres,-,26,1,,,,
27,-,Miranda!,Hotel Miranda!,-,27,2,,,,
28,down,Feid & Yandel,MANIFESTING 20-05 - EP,4,4,10,,,,
29,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,69,9,61,,,,
30,down,Daddy Yankee,Barrio Fino (Bonus Track Version),27,11,48,,,,
31,up,Rauw Alejandro,Afrodisiaco,100,3,122,68,2020-11-15,24,2020-11-22
32,-,Santana,Abraxas,-,19,28,,,,
33,-,Shakira,Dónde Están Los Ladrones,-,21,71,,,,
34,-,Ozuna,Aura,-,9,108,,,,
35,up,Marta Santos,Poquito a Poquito,53,24,3,,,,
36,-,Cepeda,Sempiterno,-,36,1,,,,
37,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,37,16,,,,
38,down,ROSALÍA,EL MAL QUERER,18,2,225,,,,
39,down,Zion & Lennox,Motivando a la Yal,14,9,64,,,,
40,-,Luis Miguel,Aries,-,28,10,,,,
41,down,Enrique Iglesias,Enrique,22,10,122,,,,
42,-,Luis Fonsi,VIDA,-,3,233,,,,
43,-,Shakira,Sale el Sol (Bonus Track Edition),-,6,201,,,,
44,down,Manu Chao,Clandestino,17,6,141,,,,
45,-,Los Amigos Invisibles,"The Venezuelan Zinga Son, Vol. 1",-,45,1,,,,
46,up,Rauw Alejandro,SATURNO,87,2,63,,,,
47,-,Caro Luna,Tiempo de Amar,-,47,1,,,,
48,down,Danny Ocean,REFLEXA,19,7,7,,,,
49,-,Thalía,Amore mio (Deluxe Edition),-,49,3,,,,
50,down,VICENTE AMIGO,Vivencias Imaginadas,24,16,12,,,,
51,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,51,2,,,,
52,-,J Balvin,JOSE (Deluxe Edition),-,1,97,,,,
53,up,Pablo Alborán,La cuarta hoja,67,22,15,,,,
54,down,Feid,FERXXOCALIPSIS,31,4,20,,,,
55,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,7,3,,,,
56,-,Plan B,House of Pleasure,-,56,2,,,,
57,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,4,5,,,,
58,-,Kevin Johansen,Quiero Mejor,-,58,1,,,,
59,-,Millie,Amar Es Un Juego,-,59,1,,,,
60,-,Los Master Plus,Va En Serio,-,60,1,,,,
61,down,Maka,Dvende,40,35,7,,,,
62,up,Grupo Frontera,El Comienzo (Apple Music Edition),86,14,7,,,,
63,down,Feid,19,37,37,6,,,,
64,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,64,1,,,,
65,-,Luis Miguel,Nada Es Igual,-,39,8,,,,
66,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),50,15,52,,,,
67,up,Hermanos Gutiérrez,El Bueno Y El Malo,76,8,49,,,,
68,down,Becky G.,MALA SANTA,28,4,181,63,2019-10-20,63,2019-10-20
69,-,Enrique Morente,Omega (Edición 20º Aniversario),-,69,1,,,,
70,down,Rvfv,EL TIBURÓN,23,23,3,,,,
71,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,173,16,2020-11-29,3,2020-12-06
72,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,26,12,,,,
73,-,Gala,Come Into My Life (The Album),-,73,2,,,,
74,-,Romeo Santos,The King Stays King - Sold Out at Madison Square Garden (Live),-,24,21,,,,
75,-,Rauw Alejandro,VICE VERSA,-,3,121,,,,
76,-,Lara & Reyes,Guitarras Hermanas,-,76,1,,,,
77,down,Julio Iglesias,L'homme que je suis,64,50,5,,,,
78,up,Adonis,A'da,99,4,62,,,,
79,-,Julio Iglesias,Je n'ai pas changé,-,11,48,,,,
80,-,Fuego Frio,Vamos,-,80,1,,,,
81,-,soraya,21st Century Masters,-,81,1,,,,
82,-,Esme,Iluso,-,33,6,,,,
83,-,Los Diablitos,30 Mejores,-,83,4,,,,
84,up,Julio Iglesias,Romantic Classics,97,17,26,,,,
85,-,Verschillende artiesten,Gipsy Electro,-,26,7,,,,
86,down,Jay Wheeler,Música Buena Para Días Malos,74,8,7,,,,
87,down,Enrique Iglesias,FINAL (Vol.2),35,2,15,,,,
88,-,小野リサ,ボッサ・カリオカ,-,88,1,,,,
89,-,Juan Luis Guerra,Bachata Rosa,-,24,21,,,,
90,-,Danny Ocean,@dannocean,-,23,12,,,,
91,down,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,54,28,5,,,,
92,-,RaiNao,CAPICÚ,-,59,3,,,,
93,-,Enrique Iglesias,FINAL (Vol.1),-,2,95,,,,
94,-,KAROL G,KG0516,-,1,108,39,2021-03-28,8,2021-04-04
95,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,33,25,4,,,,
96,-,Maluma,11:11,-,1,191,,,,
97,-,Seu Jorge,América Brasil,-,88,2,,,,
98,-,Piso 21,777,-,98,1,,,,
99,-,Diego Torres,MTV Unplugged: Diego Torres,-,44,4,,,,
100,-,Joan Sebastian,Secreto De Amor,-,81,3,,,,
