Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Mondo Rock,Come Said the Boy (Remastered),13,2,9,,,,
3,up,Grace Davies,roots,21,3,2,,,,
4,down,Fleetwood Mac,Dreams,2,1,99,94,2020-10-18,94,2020-10-18
5,up,Metallica,Enter Sandman,5,2,6,,,,
6,-,Bryan Adams,So Happy It Hurts,-,6,1,,,,
7,down,ICEHOUSE,Great Southern Land,4,1,94,,,,
8,up,Journey,Don't Stop Believin',9,1,90,,,,
9,up,AC/DC,Thunderstruck,10,2,102,70,2019-11-17,63,2019-12-08
10,up,The Police,Every Breath You Take,44,10,12,,,,
11,up,Queen,Bohemian Rhapsody,38,1,102,,,,
12,-,Evanescence,Bring Me To Life,-,1,84,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,7,2,21,,,,
14,up,Queen,Another One Bites the Dust,45,4,83,,,,
15,up,Queen,We Will Rock You,29,1,101,,,,
16,up,Rage Against the Machine,Killing In the Name,30,7,82,,,,
17,down,Queen,We Are the Champions,16,4,93,,,,
18,-,Queen,Radio Ga Ga,-,3,36,,,,
19,down,Disturbed,The Sound of Silence,3,1,102,,,,
20,-,The Rolling Stones,Brown Sugar,-,20,1,,,,
21,up,Queen,Don't Stop Me Now,57,2,100,,,,
22,down,Metallica,Nothing Else Matters,11,2,6,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),18,5,69,,,,
24,up,4 Non Blondes,What's Up?,25,5,66,,,,
25,-,Queen,You're My Best Friend,-,11,51,,,,
26,-,Queen,Love of My Life (Remastered 2011),-,26,5,,,,
27,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,12,1,,,,
28,up,The Cranberries,Zombie,69,1,96,,,,
29,-,Queen,Crazy Little Thing Called Love,-,14,22,,,,
30,-,Queen,I Want To Break Free,-,12,30,,,,
31,up,Bring Me The Horizon,DiE4u,67,5,5,,,,
32,up,Birds of Tokyo,Lanterns,71,2,60,,,,
33,-,3 Doors Down,Here Without You,-,23,4,,,,
34,down,Keane,Somewhere Only We Know,28,1,27,,,,
35,-,Queen,Under Pressure (feat. David Bowie),-,18,9,,,,
36,-,The Fray,How to Save a Life,-,15,42,,,,
37,up,Suzi Quatro,Devil Gate Drive,43,37,4,,,,
38,-,Queen,Somebody to Love,-,15,36,,,,
39,-,Bryan Adams,Heaven,-,39,6,,,,
40,-,Queen,Who Wants To Live Forever,-,37,3,,,,
41,down,Nirvana,Smells Like Teen Spirit,8,6,9,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,17,1,101,,,,
43,down,Jimmy Barnes,Working Class Man,40,7,79,,,,
44,up,Shihad,Feel The Fire,68,44,2,,,,
45,-,Crowded House,Don't Dream It's Over,-,2,27,,,,
46,up,Fleetwood Mac,Dreams,70,3,44,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,1,74,,,,
48,down,AC/DC,Highway to Hell,20,4,95,,,,
49,-,Toto,Africa,-,3,98,,,,
50,-,The Goo Goo Dolls,Iris,-,1,66,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,74,19,30,,,,
52,-,Sniff 'n' the Tears,Driver's Seat,-,29,3,,,,
53,-,Electric Light Orchestra,Don't Bring Me Down,-,39,12,,,,
54,-,Lovejoy,Perfume,-,54,1,,,,
55,-,King Stingray,Milkumana,-,55,2,,,,
56,down,Cold Chisel,Khe Sanh,6,2,72,,,,
57,-,Spacehog,In the Meantime,-,2,1,,,,
58,up,Marc Cohn,Walking In Memphis,86,20,2,,,,
59,-,The Traveling Wilburys,Handle With Care,-,28,6,,,,
60,down,The Troggs,Wild Thing,33,33,3,,,,
61,-,Rusted Root,Send Me On My Way,-,37,6,,,,
62,-,Mondo Rock,State of the Heart (Remastered),-,62,1,,,,
63,-,Queen,Hammer To Fall,-,10,5,,,,
64,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,27,,,,
65,-,Queen,Fat Bottomed Girls,-,22,11,,,,
66,-,Wheatus,Teenage Dirtbag,-,10,13,,,,
67,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),80,10,76,,,,
68,down,Powderfinger,My Happiness,36,1,54,,,,
69,down,Choirboys,Run to Paradise,32,2,45,,,,
70,-,Colin Hay,I Just Don’t Know What To Do With Myself,-,70,1,,,,
71,-,Prince,"Do Me, Baby (Demo)",-,71,1,,,,
72,up,Europe,The Final Countdown,89,10,24,,,,
73,up,Weezer,Island In the Sun,79,5,7,,,,
74,-,Eagles,Hotel California,-,9,69,,,,
75,-,Train,Drops of Jupiter,-,7,53,,,,
76,up,Survivor,Eye of the Tiger,82,8,53,,,,
77,-,Pete Murray,Better Days,-,2,8,,,,
78,-,Queen,I Want It All,-,45,3,,,,
79,-,Christopher Cross,Ride Like the Wind,-,51,5,,,,
80,down,Men At Work,Down Under,22,2,75,,,,
81,-,Nickelback,Photograph,-,17,7,,,,
82,-,Generation X,Dancing with Myself,-,65,3,,,,
83,down,Foreigner,I Want to Know What Love Is,59,5,9,,,,
84,down,Chris Isaak,Wicked Game,35,1,81,,,,
85,-,The Traveling Wilburys,End of the Line,-,4,38,,,,
86,-,"American Authors, Rob Thomas & Santana",Move,-,32,2,,,,
87,-,The Killers,Mr. Brightside,-,4,77,,,,
88,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,6,26,,,,
89,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,6,,,,
90,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,89,2,,,,
91,-,Van Morrison,Brown Eyed Girl,-,21,28,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,42,1,,,,
93,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,34,4,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,10,,,,
95,-,U2,With or Without You,-,5,28,,,,
96,down,Phil Collins,In the Air Tonight,23,1,73,,,,
97,down,Nirvana,Come as You Are,42,14,6,,,,
98,down,Journey,Don't Stop Believin',78,7,17,,,,
99,-,Mötley Crüe,Kickstart My Heart,-,19,34,,,,
100,-,Colin Hay,Many Rivers To Cross,-,100,1,,,,
