Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,39,,,,
2,up,Chris Isaak,Wicked Game,3,1,67,,,,
3,up,Jimmy Barnes,Flesh and Blood,11,1,11,,,,
4,up,Disturbed,The Sound of Silence,10,1,83,,,,
5,-,Jimmy Barnes,'Til The Next Time,-,5,1,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,22,2,2,,,,
7,down,The Cranberries,Zombie,6,1,79,,,,
8,down,Queen,Bohemian Rhapsody,1,1,83,,,,
9,down,Queen,We Will Rock You,2,1,82,,,,
10,up,AC/DC,Thunderstruck,15,2,83,70,2019-11-17,63,2019-12-08
11,up,LINKIN PARK,In the End,16,4,28,,,,
12,down,Fleetwood Mac,Dreams,8,1,80,94,2020-10-18,94,2020-10-18
13,up,Evanescence,Bring Me To Life,25,1,69,,,,
14,down,Metallica,Enter Sandman,7,2,83,,,,
15,down,Metallica,Nothing Else Matters,4,3,83,,,,
16,up,Journey,Don't Stop Believin',35,1,72,,,,
17,down,Queen,We Are the Champions,14,4,75,,,,
18,up,Heart,All I Wanna Do Is Make Love to You,89,10,14,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),52,5,50,,,,
20,up,The Goo Goo Dolls,Iris,84,1,54,,,,
21,up,Toto,Africa,33,3,80,,,,
22,-,Eagles,Hotel California,-,9,59,,,,
23,down,Queen,Another One Bites the Dust,21,4,69,,,,
24,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,6,,,,
25,-,Hanson,Don't Ever Change (feat. Rick Nielsen),-,25,1,,,,
26,-,Crowded House,Don't Dream It's Over,-,2,24,,,,
27,up,Oasis,Wonderwall,66,7,77,,,,
28,-,Crowded House,Better Be Home Soon,-,2,16,,,,
29,down,The Police,Every Breath You Take,19,10,5,,,,
30,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,30,1,,,,
31,down,Phil Collins,In the Air Tonight,9,1,55,,,,
32,down,The Traveling Wilburys,End of the Line,29,4,34,,,,
33,up,Five Finger Death Punch,A Little Bit Off,65,1,21,,,,
34,down,Fleetwood Mac,The Chain,27,1,70,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,67,18,22,,,,
36,-,LINKIN PARK,Numb,-,5,21,,,,
37,-,Jack Johnson,Better Together,-,15,32,,,,
38,-,Memphis May Fire,Blood & Water,-,38,1,,,,
39,-,T. Rex,Children of the Revolution,-,26,2,,,,
40,-,Danzig,Mother,-,40,1,,,,
41,-,Huey Lewis & The News,The Power of Love,-,41,4,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,18,1,83,,,,
43,-,Pat Benatar,We Belong (2002 Remaster),-,14,3,,,,
44,-,Volbeat,Wait A Minute My Girl,-,44,1,,,,
45,-,Crowded House,Weather With You,-,13,5,,,,
46,-,David Bowie,Space Oddity (1999 Remaster),-,33,3,,,,
47,-,GANGgajang,Sounds of Then (This Is Australia),-,4,28,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,11,44,,,,
49,-,4 Non Blondes,What's Up?,-,5,50,,,,
50,-,Hunters & Collectors,Throw Your Arms Around Me,-,50,3,,,,
51,-,Hunters & Collectors,Throw Your Arms Around Me (Live),-,39,2,,,,
52,-,Stevie Nicks & Don Henley,Leather and Lace,-,43,3,,,,
53,-,Smash Mouth,All Star,-,3,20,,,,
54,-,Isotopes,WYWFM,-,54,1,,,,
55,down,Queen,Somebody to Love,45,15,31,,,,
56,-,Fleetwood Mac,Dreams,-,3,32,,,,
57,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,20,,,,
58,up,Elvis Presley,Suspicious Minds,76,1,9,,,,
59,-,Hinder,Lips of an Angel,-,4,21,,,,
60,-,Oasis,Don't Look Back In Anger,-,4,27,,,,
61,-,Jimmy Eat World,The Middle,-,59,11,,,,
62,down,Men At Work,Down Under,42,2,61,,,,
63,-,Pat Benatar,We Belong,-,28,1,,,,
64,up,Survivor,Eye of the Tiger,80,8,39,,,,
65,-,ICEHOUSE,Great Southern Land,-,1,76,,,,
66,up,Bruce Springsteen,I'm on Fire,77,1,67,,,,
67,-,L'Arc〜en〜Ciel,Mirai,-,67,1,,,,
68,down,Jimmy Barnes,Working Class Man,43,7,65,,,,
69,down,Noiseworks,Take Me Back,28,1,12,,,,
70,down,Queen,Don't Stop Me Now,13,2,81,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,5,59,,,,
72,down,Dragon,Rain,31,4,49,,,,
73,down,The Proclaimers,I'm Gonna Be (500 Miles),40,3,57,,,,
74,-,Goanna,Solid Rock (Remastered Version),-,2,24,,,,
75,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,75,2,,,,
76,down,The Fray,How to Save a Life,44,15,34,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,23,16,,,,
78,-,Crowded House,Something So Strong,-,41,2,,,,
79,-,R.E.M.,Losing My Religion,-,17,30,,,,
80,down,AC/DC,You Shook Me All Night Long,20,3,79,,,,
81,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,8,,,,
82,-,Billy Joel,Uptown Girl,-,47,5,,,,
83,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,10,2,,,,
84,-,The Cockroaches,She's the One,-,23,2,,,,
85,-,T. Rex,Get It On,-,41,7,,,,
86,-,The Traveling Wilburys,Handle With Care,-,28,5,,,,
87,-,Mötley Crüe,Kickstart My Heart,-,19,24,,,,
88,down,Wolfmother,Joker and the Thief,26,4,29,,,,
89,down,Queen,You're My Best Friend,87,11,41,,,,
90,down,Norman Greenbaum,Spirit In the Sky,57,1,26,,,,
91,-,Led Zeppelin,Immigrant Song,-,27,15,,,,
92,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,22,,,,
93,down,Counting Crows,Mr. Jones,47,21,14,,,,
94,-,Billy Idol,Rebel Yell,-,22,2,,,,
95,-,Chris Isaak,Somebody's Crying,-,7,1,,,,
96,down,Choirboys,Run to Paradise,24,2,33,,,,
97,-,3 Doors Down,Kryptonite,-,39,26,,,,
98,-,Elvis Presley,Burning Love,-,30,4,,,,
99,down,AC/DC,T.N.T.,30,14,51,,,,
100,-,LINKIN PARK,Crawling,-,100,1,,,,
