Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dragon,Still In Love With You,52,1,10,,,,
2,up,Metallica,Master of Puppets,2,1,6,,,,
3,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),12,3,2,,,,
4,up,Bob Dylan,Shelter from the Storm,63,4,7,,,,
5,up,Metallica,Enter Sandman,6,2,45,,,,
6,up,The Killers,Mr. Brightside,13,4,98,,,,
7,up,Queen,We Will Rock You,8,1,141,,,,
8,down,Mark Lindsay,Silver Bird (Stereo Single Version),1,1,3,,,,
9,down,Disturbed,The Sound of Silence,4,1,142,,,,
10,down,Queen,Bohemian Rhapsody,9,1,143,,,,
11,down,Fleetwood Mac,Dreams,5,1,139,94,2020-10-18,94,2020-10-18
12,up,Queen,We Are the Champions,18,4,127,,,,
13,up,AC/DC,Thunderstruck,51,2,143,70,2019-11-17,63,2019-12-08
14,-,Bush,Glycerine (Remastered),-,14,11,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,1,141,,,,
16,up,ICEHOUSE,Great Southern Land,29,1,133,,,,
17,-,Slipknot,Yen,-,17,1,,,,
18,up,AC/DC,Highway to Hell,55,4,133,,,,
19,up,AC/DC,You Shook Me All Night Long,54,3,134,,,,
20,up,Billy Joel,We Didn't Start the Fire,59,6,67,,,,
21,-,Hinder,Lips of an Angel,-,4,33,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,46,2,31,,,,
23,-,The Goo Goo Dolls,Iris,-,1,94,,,,
24,down,Toto,Africa,16,3,130,,,,
25,-,Dragon,Rain,-,4,80,,,,
26,up,Bring Me The Horizon,sTraNgeRs,26,3,5,,,,
27,down,AC/DC,Back In Black,17,6,124,,,,
28,up,Chris Isaak,Wicked Game,81,1,111,,,,
29,up,Oasis,Wonderwall,99,7,118,,,,
30,up,Jimmy Barnes,Working Class Man,71,7,108,,,,
31,-,LINKIN PARK,In the End,-,4,76,,,,
32,-,The Verve,Lucky Man,-,32,1,,,,
33,-,The Seekers,The Carnival Is Over,-,33,1,,,,
34,up,Evanescence,Bring Me To Life,78,1,116,,,,
35,up,Dragon,Are You Old Enough,69,8,12,,,,
36,-,Nickelback,How You Remind Me,-,25,22,,,,
37,-,Eagles,Hotel California,-,9,92,,,,
38,up,Elvis Presley,Burning Love,64,30,10,,,,
39,-,In Flames,The Great Deceiver,-,39,1,,,,
40,down,Queen,Don't Stop Me Now,14,2,141,,,,
41,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,36,,,,
42,-,Norman Greenbaum,Spirit In the Sky,-,1,58,,,,
43,-,3 Doors Down,Here Without You,-,23,7,,,,
44,-,Limp Bizkit,Break Stuff,-,13,1,,,,
45,-,Mr. Big,To Be With You,-,8,25,,,,
46,-,Gerry Rafferty,Baker Street,-,31,28,,,,
47,down,Paul Kelly,Northern Rivers,25,25,2,,,,
48,down,Metallica,Nothing Else Matters,15,2,44,,,,
49,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],49,1,19,,,,
50,up,Goanna,Solid Rock (Remastered Version),53,2,54,,,,
51,up,Youth Group,Forever Young,57,5,83,,,,
52,down,Slipknot,The Dying Song (Time To Sing),19,2,3,,,,
53,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),84,10,101,,,,
54,-,Powderfinger,These Days,-,1,73,,,,
55,down,Queen,Another One Bites the Dust,24,4,120,,,,
56,down,Duran Duran,Ordinary World,3,3,12,,,,
57,down,Elvis Presley,Suspicious Minds,32,1,25,,,,
58,-,1927,If I Could,-,16,8,,,,
59,-,Eskimo Joe,"Black Fingernails, Red Wine",-,19,12,,,,
60,-,Concrete Blonde,Joey,-,2,16,,,,
61,-,Queen,You're My Best Friend,-,11,68,,,,
62,-,Pink Floyd,Wish You Were Here,-,26,37,,,,
63,-,3 Doors Down,Kryptonite,-,63,4,,,,
64,down,Fleetwood Mac,The Chain,41,1,121,,,,
65,-,The Seekers,I'll Never Find Another You,-,65,1,,,,
66,down,4 Non Blondes,What's Up?,60,5,97,,,,
67,down,Journey,Don't Stop Believin',7,1,128,,,,
68,up,Wheatus,Teenage Dirtbag,70,10,23,,,,
69,-,AC/DC,Jailbreak,-,56,9,,,,
70,-,Cold Chisel,Khe Sanh,-,4,98,,,,
71,-,1927,That's When I Think of You,-,35,5,,,,
72,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,6,,,,
73,up,Don Henley,The Boys of Summer,85,30,23,92,2019-10-13,92,2019-10-13
74,-,Mumford & Sons,I Will Wait,-,39,16,,,,
75,-,Starship,We Built This City,-,9,11,,,,
76,-,Dire Straits,Sultans of Swing,-,6,29,,,,
77,-,Divinyls,I Touch Myself,-,12,18,,,,
78,down,Toploader,Dancing In the Moonlight (2001 Remix),31,23,33,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,1,102,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,40,5,,,,
81,-,Oasis,Don't Look Back In Anger,-,4,43,,,,
82,-,Kiss,I Was Made for Lovin' You,-,1,42,,,,
83,-,Rage Against the Machine,Killing In the Name,-,7,112,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,47,,,,
85,down,Angry Anderson,Suddenly,10,10,6,,,,
86,-,The Killers,When You Were Young,-,28,13,,,,
87,-,Neil Young,Harvest Moon,-,23,9,,,,
88,-,Mötley Crüe,Kickstart My Heart,-,19,46,,,,
89,-,Evanescence,My Immortal (Band Version),-,30,8,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,40,1,67,,,,
91,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,12,,,,
92,down,Billy Joel,Piano Man,91,5,62,,,,
93,-,Bush,Swallowed (Remastered),-,93,1,,,,
94,-,Keane,Somewhere Only We Know,-,1,41,,,,
95,down,Bruce Springsteen,I'm on Fire,61,1,108,,,,
96,down,Dragon,April Sun In Cuba,47,2,66,,,,
97,-,Avril Lavigne,Sk8er Boi,-,25,20,,,,
98,down,Choirboys,Run to Paradise,93,2,57,,,,
99,down,Led Zeppelin,Stairway to Heaven,76,11,91,,,,
100,-,Limp Bizkit,Behind Blue Eyes,-,33,18,,,,
