Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,7,1,157,,,,
2,up,Disturbed,The Sound of Silence,5,1,158,,,,
3,up,Queen,We Will Rock You,6,1,157,,,,
4,up,Journey,Don't Stop Believin',17,1,143,,,,
5,up,Aerosmith,Dream On,80,2,10,,,,
6,up,Metallica,Nothing Else Matters,16,2,60,,,,
7,up,AC/DC,Thunderstruck,11,2,159,70,2019-11-17,63,2019-12-08
8,-,Apocalyptica,Nothing Else Matters,-,6,1,,,,
9,up,Metallica,Enter Sandman,27,2,61,,,,
10,down,Queen,Bohemian Rhapsody,9,1,159,,,,
11,up,Guns N' Roses,November Rain (2022 Version),18,9,3,,,,
12,-,The Cramps,Goo Goo Muck,-,1,1,,,,
13,up,Guns N' Roses,Paradise City,36,13,34,,,,
14,-,Pat Benatar,We Belong (2002 Remaster),-,14,7,,,,
15,up,Guns N' Roses,Welcome to the Jungle,100,5,45,,,,
16,up,Men At Work,Down Under,60,2,117,,,,
17,up,Jefferson Airplane,White Rabbit,32,14,10,,,,
18,down,Queen,Don't Stop Me Now,8,2,157,,,,
19,-,AC/DC,You Shook Me All Night Long,-,3,146,,,,
20,-,LINKIN PARK,In the End,-,4,85,,,,
21,down,Bruce Springsteen,Nightshift,2,2,7,,,,
22,up,The Outfield,Your Love,30,5,15,,,,
23,-,4 Non Blondes,What's Up?,-,5,109,,,,
24,up,AC/DC,Back In Black,28,6,138,,,,
25,up,Queen,We Are the Champions,86,4,141,,,,
26,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,30,,,,
27,up,Noiseworks,Take Me Back,75,1,38,,,,
28,down,Youth Group,Forever Young,22,5,90,,,,
29,up,Dragon,Rain,59,4,91,,,,
30,up,Toto,Africa,41,3,145,,,,
31,-,Terry Jacks,Seasons In the Sun,-,31,1,,,,
32,-,Fleetwood Mac,Landslide,-,1,55,,,,
33,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,42,6,60,,,,
34,up,Rage Against the Machine,Killing In the Name,38,7,126,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),94,31,12,,,,
36,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,12,,,,
37,-,Hot Chocolate,It Started With a Kiss,-,37,1,,,,
38,up,Evanescence,Bring Me To Life,63,1,132,,,,
39,down,Bruce Springsteen,Dancing In the Dark,10,2,99,,,,
40,up,AC/DC,T.N.T.,56,14,92,,,,
41,-,Billy Joel,Piano Man,-,5,71,,,,
42,down,Disturbed,Don't Tell Me (featuring Ann Wilson),31,10,2,,,,
43,-,Marc Cohn,Walking In Memphis,-,20,7,,,,
44,-,The Beach Boys,Darlin',-,44,1,,,,
45,-,Jelly Roll,Son Of A Sinner,-,10,2,,,,
46,up,Fleetwood Mac,Everywhere,91,2,78,,,,
47,-,Irene Cara,What a Feeling (Re-recorded Version),-,47,1,,,,
48,up,Blue Öyster Cult,(Don't Fear) The Reaper,51,48,3,,,,
49,down,Bruce Springsteen,Do I Love You (Indeed I Do),25,9,5,,,,
50,-,AC/DC,Highway to Hell,-,4,145,,,,
51,-,Disturbed,Hey You,-,4,5,,,,
52,up,The Cranberries,Zombie,71,1,146,,,,
53,-,Queen,I Want To Break Free,-,12,44,,,,
54,down,The Goo Goo Dolls,Iris,37,1,107,,,,
55,-,Fleetwood Mac,Dreams,-,3,69,,,,
56,-,The Killers,Mr. Brightside,-,4,107,,,,
57,-,Oasis,Wonderwall,-,7,130,,,,
58,-,Powderfinger,These Days,-,1,78,,,,
59,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,59,1,,,,
60,down,Choirboys,Run to Paradise,39,2,67,,,,
61,-,Eric Clapton,Tears In Heaven,-,14,30,,,,
62,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,29,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,1,73,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,93,13,21,,,,
65,-,Robert Plant,Big Log,-,38,3,,,,
66,down,Bruce Springsteen,Born to Run,29,16,11,,,,
67,-,Guns N' Roses,Patience,-,25,19,,,,
68,up,Creedence Clearwater Revival,Proud Mary,95,57,8,,,,
69,up,Cake,The Distance,74,10,3,,,,
70,-,Pink Floyd,Wish You Were Here,-,8,50,,,,
71,-,Foreigner,Cold As Ice,-,71,1,,,,
72,up,Queen,You're My Best Friend,87,11,78,,,,
73,-,Starship,We Built This City,-,9,13,,,,
74,-,Heart,Barracuda,-,40,13,,,,
75,-,LINKIN PARK,What I've Done,-,32,25,,,,
76,-,Mondo Rock,Come Said the Boy (Remastered),-,2,11,,,,
77,-,Deep Purple,Child In Time (Single Edit),-,77,1,,,,
78,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,45,,,,
79,down,Nickelback,She Keeps Me Up,3,3,8,,,,
80,-,Billy Idol,"White Wedding, Pt. 1",-,51,8,,,,
81,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),47,10,108,,,,
82,-,The Pogues,Fairytale of New York,-,1,13,,,,
83,-,Tom Odell,Another Love,-,52,1,,,,
84,down,Roger Waters,Comfortably Numb 2022,12,12,2,,,,
85,down,Bruce Springsteen,I'm on Fire,1,1,119,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),21,5,123,,,,
87,-,The Killers,When You Were Young,-,28,14,,,,
88,down,Bad Omens,Just Pretend,34,2,6,,,,
89,down,Måneskin,I WANNA BE YOUR SLAVE,13,2,37,,,,
90,-,Robbie Williams,Better Man,-,2,23,,,,
91,-,Eagles,Hotel California,-,9,103,,,,
92,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,54,,,,
93,down,Suzi Quatro,She's in Love with You,89,6,6,,,,
94,-,Evanescence,My Immortal,-,4,17,,,,
95,down,Bruce Springsteen,What Becomes of the Brokenhearted,20,15,3,,,,
96,-,Wolfmother,Joker and the Thief,-,4,56,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,4,42,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,95,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,25,37,,,,
100,down,The Temper Trap,Sweet Disposition,64,1,34,,,,
