Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,1,1,2,,,,
2,up,blink-182,EDGING,5,2,2,,,,
3,up,Evanescence,Bring Me To Life,17,1,127,,,,
4,up,Bruce Springsteen,Nightshift,12,2,2,,,,
5,up,The Outfield,Your Love,57,5,10,,,,
6,up,Queen,Don't Stop Me Now,9,2,152,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,152,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],43,1,26,,,,
9,-,Sisters Doll,Prisoner,-,9,1,,,,
10,up,AC/DC,Thunderstruck,10,2,154,70,2019-11-17,63,2019-12-08
11,up,Fleetwood Mac,Dreams,27,1,148,94,2020-10-18,94,2020-10-18
12,-,Evanescence,My Immortal,-,4,15,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,77,1,69,,,,
14,up,4 Non Blondes,What's Up?,56,5,105,,,,
15,up,Gerry & The Pacemakers,You'll Never Walk Alone,49,1,33,,,,
16,down,Metallica,Enter Sandman,11,2,56,,,,
17,up,Toto,Africa,20,3,141,,,,
18,up,Metallica,Nothing Else Matters,40,2,55,,,,
19,down,blink-182,All the Small Things,13,13,15,,,,
20,down,ICEHOUSE,Great Southern Land,16,1,144,,,,
21,up,Cold Chisel,When the War Is Over (2011 Remastered),95,5,17,,,,
22,down,Everybody Loves an Outlaw,I See Red,6,3,24,,,,
23,-,Suzi Quatro,She's in Love with You,-,6,1,,,,
24,-,Ian Moss,When the War Is Over,-,24,1,,,,
25,up,Rage Against the Machine,Killing In the Name,90,7,122,,,,
26,-,Bad Omens,Just Pretend,-,2,1,,,,
27,up,AC/DC,You Shook Me All Night Long,45,3,143,,,,
28,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,91,,,,
29,down,Make Them Suffer,Doomswitch,15,15,2,,,,
30,down,Queen,Bohemian Rhapsody,23,1,154,,,,
31,up,Journey,Don't Stop Believin',50,1,138,,,,
32,down,blink-182,I Miss You,19,5,15,,,,
33,up,Fleetwood Mac,Go Your Own Way,76,5,96,,,,
34,down,Norman Greenbaum,Spirit In the Sky,8,1,64,,,,
35,down,Måneskin,THE LONELIEST,26,11,3,,,,
36,down,Disturbed,The Sound of Silence,2,1,153,,,,
37,down,Queen,We Will Rock You,7,1,152,,,,
38,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,38,,,,
39,up,Wolfmother,Joker and the Thief,81,4,53,,,,
40,up,Robbie Williams,Rock DJ,68,1,11,,,,
41,down,Colin Hay,Waiting for My Real Life to Begin,31,1,3,,,,
42,up,Bon Jovi,Livin' On a Prayer,55,1,112,,,,
43,down,Queen,You're My Best Friend,22,11,74,,,,
44,down,The Cranberries,Zombie,18,1,141,,,,
45,down,The Goo Goo Dolls,Iris,25,1,104,,,,
46,down,Choirboys,Run to Paradise,32,2,62,,,,
47,-,Wheatus,Teenage Dirtbag,-,10,29,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,6,55,,,,
49,-,Dean Lewis,Waves,-,5,53,,,,
50,-,Fleetwood Mac,The Chain,-,1,128,,,,
51,-,Oasis,Wonderwall,-,7,128,,,,
52,up,Eagles,Hotel California,59,9,100,,,,
53,-,Bruce Springsteen,I'm on Fire,-,1,115,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,45,,,,
55,up,Survivor,Eye of the Tiger,97,8,78,,,,
56,up,Birds of Tokyo,Lanterns,98,2,78,,,,
57,down,Jimmy Barnes,Working Class Man,14,7,118,,,,
58,-,Evanescence,Going Under,-,13,6,,,,
59,up,Guns N' Roses,November Rain,87,10,102,,,,
60,-,Empire of the Sun,Walking On a Dream,-,1,18,,,,
61,-,U2,In God's Country,-,61,1,,,,
62,-,Rob Zombie,Dragula,-,1,2,,,,
63,down,AC/DC,Highway to Hell,21,4,142,,,,
64,-,Men At Work,Down Under,-,2,112,,,,
65,down,Fleetwood Mac,Everywhere,61,2,75,,,,
66,-,Weezer,Island In the Sun,-,5,19,,,,
67,-,Eric Clapton,Tears In Heaven,-,14,29,,,,
68,up,Queen,Another One Bites the Dust,94,4,129,,,,
69,-,LINKIN PARK,Numb,-,5,48,,,,
70,-,POLARIZED,Before It's Too Late,-,70,1,,,,
71,down,Little River Band,Reminiscing,66,9,2,,,,
72,-,Sarah Blasko,Flame Trees,-,3,4,,,,
73,-,Fleetwood Mac,Rhiannon,-,7,58,,,,
74,-,The Offspring,Spare Me the Details,-,21,9,,,,
75,-,Hinder,Lips of an Angel,-,4,34,,,,
76,-,Powderfinger,These Days,-,1,76,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,33,10,,,,
78,-,Oliver,Good Morning Starshine (Rerecorded),-,78,1,,,,
79,down,Train,Drops of Jupiter,33,7,89,,,,
80,down,AC/DC,T.N.T.,72,14,90,,,,
81,-,Noiseworks,Take Me Back,-,1,34,,,,
82,-,U2,With or Without You,-,5,39,,,,
83,-,Tame Impala,Elephant,-,5,7,,,,
84,-,Dragon,Are You Old Enough,-,8,13,,,,
85,down,Keane,Somewhere Only We Know,35,1,49,,,,
86,down,Billy Joel,We Didn't Start the Fire,80,6,73,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),34,5,118,,,,
88,-,Evanescence,My Immortal (Band Version),-,30,11,,,,
89,-,Blondie,Heart of Glass,-,35,18,,,,
90,-,Elvis Presley,Hound Dog,-,34,3,,,,
91,down,Disturbed,Down With the Sickness,83,30,24,,,,
92,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,67,2,,,,
93,-,Starship,We Built This City,-,9,12,,,,
94,-,Tom Cochrane & Red Rider,Life Is a Highway,-,59,6,,,,
95,down,Parkway Drive,Darker Still,63,2,9,,,,
96,-,Don Henley,The Boys of Summer,-,30,25,92,2019-10-13,92,2019-10-13
97,-,Creedence Clearwater Revival,Proud Mary,-,57,6,,,,
98,-,BABYMETAL,Divine Attack - Shingeki -,-,98,1,,,,
99,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,41,,,,
100,up,Pink Floyd,Wish You Were Here,100,8,48,,,,
