Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,12,,,,
2,down,Fleetwood Mac,Dreams,1,1,59,94,2020-10-18,94,2020-10-18
3,up,Fleetwood Mac,Dreams,12,3,18,,,,
4,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,4,1,,,,
5,down,Disturbed,The Sound of Silence,3,1,62,,,,
6,down,Queen,Bohemian Rhapsody,4,1,62,,,,
7,down,AC/DC,Thunderstruck,2,2,62,70,2019-11-17,63,2019-12-08
8,down,Metallica,Nothing Else Matters,5,3,62,,,,
9,-,Norman Greenbaum,Spirit In the Sky,-,1,16,,,,
10,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Mono),-,10,1,,,,
11,down,Metallica,Enter Sandman,7,2,62,,,,
12,up,Foo Fighters,Shame Shame,92,3,9,,,,
13,up,Journey,Don't Stop Believin',30,1,53,,,,
14,up,Phil Collins,In the Air Tonight,52,1,44,,,,
15,-,Gerry & The Pacemakers,How Do You Do It? (Mono),-,15,1,,,,
16,-,Gerry & The Pacemakers,I Like It (Main),-,16,1,,,,
17,down,Fleetwood Mac,Go Your Own Way,16,5,41,,,,
18,up,ICEHOUSE,Great Southern Land,23,1,56,,,,
19,up,The Goo Goo Dolls,Iris,66,1,38,,,,
20,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,20,2,,,,
21,up,Shihad,I Got You,41,11,6,,,,
22,down,Evanescence,Bring Me To Life,20,1,55,,,,
23,down,The Killers,Mr. Brightside,13,4,53,,,,
24,down,Fleetwood Mac,The Chain,21,1,52,,,,
25,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),10,10,48,,,,
26,up,Foo Fighters,No Son of Mine,29,26,2,,,,
27,up,Eagles,Hotel California,38,9,45,,,,
28,-,Crazy Town,Butterfly,-,26,7,,,,
29,up,Fleetwood Mac,Rhiannon,34,7,27,,,,
30,down,Queen,We Will Rock You,14,1,62,,,,
31,down,AC/DC,You Shook Me All Night Long,9,3,58,,,,
32,up,Mötley Crüe,Kickstart My Heart,33,19,18,,,,
33,up,Powderfinger,Day By Day,88,1,14,,,,
34,up,LINKIN PARK,In the End,35,4,10,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),47,5,29,,,,
36,up,Men At Work,Down Under,93,2,48,,,,
37,down,The Cranberries,Zombie,28,1,59,,,,
38,-,Cold Chisel,Forever Now (2011 Remastered),-,8,1,,,,
39,down,AC/DC,Back In Black,22,6,57,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,8,1,62,,,,
41,up,Led Zeppelin,Stairway to Heaven,59,11,30,,,,
42,-,Bad Wolves,Zombie,-,20,15,,,,
43,down,AC/DC,Shot in the Dark,6,1,14,,,,
44,-,The Fray,How to Save a Life,-,15,20,,,,
45,down,Toto,Africa,11,3,61,,,,
46,up,Oasis,Wonderwall,58,7,56,,,,
47,up,Fleetwood Mac,Little Lies,61,4,21,,,,
48,down,Queen,We Are the Champions,27,4,56,,,,
49,down,Bruce Springsteen,Dancing In the Dark,15,2,39,,,,
50,-,Masters Apprentices,Because I Love You,-,1,6,,,,
51,down,Bon Jovi,Livin' On a Prayer,37,1,52,,,,
52,-,Rage Against the Machine,Killing In the Name,-,7,49,,,,
53,up,Chris Isaak,Wicked Game,97,1,52,,,,
54,-,Duran Duran,Five Years,-,54,1,,,,
55,-,David Bowie,Tryin' To Get To Heaven,-,55,1,,,,
56,-,Billy Joel,We Didn't Start the Fire,-,6,31,,,,
57,-,Dire Straits,Romeo and Juliet,-,25,20,,,,
58,-,Eddie Vedder,Say Hi,-,49,3,,,,
59,down,Youth Group,Forever Young,39,5,43,,,,
60,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,34,,,,
61,down,AC/DC,Highway to Hell,19,4,60,,,,
62,up,Fleetwood Mac,Everywhere,86,2,25,,,,
63,-,Alex Lloyd,Amazing,-,53,1,,,,
64,down,Queen,Another One Bites the Dust,25,4,51,,,,
65,-,Gerry & The Pacemakers,I'll Be There (Mono),-,65,1,,,,
66,up,Guns N' Roses,Welcome to the Jungle,89,5,18,,,,
67,-,Gerry & The Pacemakers,Ferry Cross the Mersey (2002 - Remaster),-,67,1,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,25,15,,,,
69,down,AC/DC,T.N.T.,17,14,37,,,,
70,-,Kiss,I Was Made for Lovin' You,-,1,21,,,,
71,-,Nickelback,Far Away,-,15,10,,,,
72,down,Scorpions,Wind of Change,31,12,21,,,,
73,-,Heart,Alone,-,2,7,,,,
74,-,Goanna,Solid Rock (Remastered Version),-,2,18,,,,
75,-,R.E.M.,Everybody Hurts,-,3,25,,,,
76,up,Stevie Nicks,Edge of Seventeen (Remastered),96,4,10,,,,
77,-,INXS,Never Tear Us Apart,-,3,25,,,,
78,-,Bon Jovi,Wanted Dead or Alive,-,25,7,,,,
79,down,Elvis Presley,Can't Help Falling In Love,76,2,18,,,,
80,-,Journey,Open Arms,-,59,1,,,,
81,-,Papa Roach,Last Resort,-,16,3,,,,
82,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,82,1,,,,
83,-,Queen,Radio Ga Ga,-,3,29,,,,
84,down,The Protomen,In the Air Tonight,48,48,2,,,,
85,up,The Proclaimers,I'm Gonna Be (500 Miles),85,3,43,,,,
86,-,Gerry & The Pacemakers,Girl On a Swing,-,86,1,,,,
87,-,Train,Drops of Jupiter,-,7,32,,,,
88,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,88,1,,,,
89,-,LINKIN PARK,What I've Done,-,32,11,,,,
90,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,24,,,,
91,-,Dragon,Rain,-,4,35,,,,
92,-,Queen,Somebody to Love,-,15,25,,,,
93,-,Nickelback,How You Remind Me,-,25,12,,,,
94,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,1,,,,
95,-,4 Non Blondes,What's Up?,-,5,38,,,,
96,down,Bruce Springsteen,I'm on Fire,32,1,49,,,,
97,down,Fleetwood Mac,Tusk,26,24,10,,,,
98,-,Boston,More Than a Feeling,-,8,15,,,,
99,-,Midnight Oil,Beds Are Burning,-,6,23,,,,
100,down,Jimmy Barnes,Working Class Man,56,7,46,,,,
