Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,66,94,2020-10-18,94,2020-10-18
2,up,Five Finger Death Punch,A Little Bit Off,4,1,7,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,9,1,69,,,,
4,-,Ronan Keating,When You Say Nothing At All,-,4,11,,,,
5,down,Disturbed,The Sound of Silence,3,1,69,,,,
6,up,GANGgajang,Sounds of Then (This Is Australia),24,4,16,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,36,,,,
8,down,Metallica,Enter Sandman,7,2,69,,,,
9,down,AC/DC,Thunderstruck,6,2,69,70,2019-11-17,63,2019-12-08
10,up,The Cranberries,Zombie,18,1,66,,,,
11,-,The Offspring,Let The Bad Times Roll,-,4,1,,,,
12,up,ICEHOUSE,Great Southern Land,20,1,63,,,,
13,-,You Am I,The Waterboy,-,13,1,,,,
14,down,The Pretty Reckless,Death by Rock and Roll,5,5,14,,,,
15,up,LINKIN PARK,In the End,78,4,16,,,,
16,down,Queen,Bohemian Rhapsody,8,1,69,,,,
17,down,Metallica,Nothing Else Matters,10,3,69,,,,
18,down,Foo Fighters,Waiting on a War,2,1,7,,,,
19,down,Toto,Africa,13,3,67,,,,
20,up,Keane,Somewhere Only We Know,32,1,11,,,,
21,up,The Beatles,Yesterday (2015 Stereo Mix),64,21,2,,,,
22,up,AC/DC,You Shook Me All Night Long,35,3,65,,,,
23,up,AC/DC,Highway to Hell,40,4,67,,,,
24,up,Fleetwood Mac,Go Your Own Way,76,5,48,,,,
25,up,Rage Against the Machine,Killing In the Name,37,7,55,,,,
26,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,26,5,,,,
27,up,Queen,We Are the Champions,85,4,61,,,,
28,down,Oasis,Wonderwall,26,7,63,,,,
29,up,LINKIN PARK,Numb,39,5,12,,,,
30,down,Bruce Springsteen,Dancing In the Dark,14,2,45,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),38,31,3,,,,
32,-,Elvis Costello,She,-,32,1,,,,
33,-,Pink Floyd,Wish You Were Here,-,26,13,,,,
34,up,Queen,Don't Stop Me Now,41,2,68,,,,
35,up,Journey,Don't Stop Believin',43,1,60,,,,
36,up,Fleetwood Mac,Landslide,46,1,25,,,,
37,down,Guns N' Roses,November Rain,31,10,52,,,,
38,up,Queen,Another One Bites the Dust,96,4,57,,,,
39,-,No Doubt,Don't Speak,-,39,1,,,,
40,-,Kiss,I Was Made for Lovin' You,-,1,22,,,,
41,down,Fleetwood Mac,Dreams,17,3,25,,,,
42,down,Youth Group,Forever Young,33,5,49,,,,
43,-,Train,Drops of Jupiter,-,10,35,,,,
44,-,Disturbed,Down With the Sickness,-,30,12,,,,
45,up,Redgum,I Was Only 19 (A Walk in the Light Green),74,1,37,,,,
46,down,Bruce Springsteen,I'm on Fire,36,1,56,,,,
47,up,The Killers,Mr. Brightside,86,4,60,,,,
48,-,Midnight Oil,Beds Are Burning,-,6,26,,,,
49,down,Spacey Jane,Booster Seat,11,1,7,,,,
50,-,Architects,Impermanence,-,50,1,,,,
51,up,4 Non Blondes,What's Up?,58,5,43,,,,
52,up,Cold Chisel,Khe Sanh,54,4,53,,,,
53,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,2,,,,
54,down,Led Zeppelin,Stairway to Heaven,34,11,36,,,,
55,-,Kid Rock,All Summer Long,-,26,11,,,,
56,up,Fleetwood Mac,The Chain,88,1,58,,,,
57,-,Jimmy Barnes,Working Class Man,-,7,52,,,,
58,-,blink-182,All the Small Things,-,13,10,,,,
59,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,59,1,,,,
60,-,Queen,You're My Best Friend,-,11,32,,,,
61,-,Smash Mouth,All Star,-,3,17,,,,
62,-,3 Doors Down,Here Without You,-,18,14,,,,
63,-,Norman Greenbaum,Spirit In the Sky,-,1,20,,,,
64,-,Bring Me the Horizon,Can You Feel My Heart,-,42,2,,,,
65,down,AC/DC,Realize,56,12,5,,,,
66,up,Night,Hot Summer Nights,70,66,2,,,,
67,-,AC/DC,Hells Bells,-,25,20,,,,
68,-,Falling In Reverse,Popular Monster,-,2,10,,,,
69,-,Eagles,Hotel California,-,9,48,,,,
70,up,Bryan Adams,Summer Of '69,72,4,49,,,,
71,down,The Temper Trap,Sweet Disposition,62,1,10,,,,
72,down,The Fray,How to Save a Life,28,15,24,,,,
73,up,The Beatles,Let It Be,93,48,11,,,,
74,-,Hinder,Lips of an Angel,-,4,19,,,,
75,-,Van Morrison,Brown Eyed Girl,-,21,23,,,,
76,-,The Beatles,Here Comes the Sun,-,10,17,,,,
77,down,Jack Johnson,Better Together,47,15,24,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,75,19,15,,,,
79,-,Dire Straits,Romeo and Juliet,-,25,21,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,16,27,,,,
81,-,Thirsty Merc,In The Summertime,-,8,19,,,,
82,down,Sonia Dada,(Lover) You Don't Treat Me No Good,79,29,27,,,,
83,down,Fleetwood Mac,Tusk,48,24,14,,,,
84,-,Bush,Glycerine (Remastered),-,14,6,,,,
85,up,Queen,I Want To Break Free,100,12,24,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,16,,,,
87,-,Dire Straits,Walk of Life,-,18,13,,,,
88,-,Queen,Somebody to Love,-,15,26,,,,
89,-,Heart,All I Wanna Do Is Make Love to You,-,10,9,,,,
90,-,Eagles,Take It Easy,-,14,10,,,,
91,-,ICEHOUSE,Electric Blue,-,5,25,,,,
92,up,The Wallflowers,One Headlight,98,53,7,,,,
93,-,Dire Straits,Sultans of Swing,-,6,21,,,,
94,-,Australian Crawl,The Boys Light Up (Remastered),-,17,9,,,,
95,down,R.E.M.,Losing My Religion,63,17,26,,,,
96,down,Boston,More Than a Feeling,57,19,17,,,,
97,-,Scorpions,Wind of Change,-,12,25,,,,
98,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,11,,,,
99,-,The Beatles,Hey Jude,-,31,7,,,,
100,-,Foreigner,I Want to Know What Love Is,-,5,6,,,,
