Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Ludens,-,1,1,,,,
2,up,Metallica,Enter Sandman,9,2,1,,,,
3,down,Disturbed,The Sound of Silence,1,1,1,,,,
4,-,Polaris,Masochist,-,4,1,,,,
5,up,Queen,Bohemian Rhapsody,5,1,1,,,,
6,down,Queen,Don't Stop Me Now,4,2,1,,,,
7,down,Toto,Africa,3,3,1,,,,
8,up,Queen,We Will Rock You,10,1,1,,,,
9,-,The Waterboys,The Whole of the Moon,-,1,1,96,2019-11-10,96,2019-11-10
10,-,Ozzy Osbourne,Under the Graveyard,-,10,1,86,2019-11-10,86,2019-11-10
11,up,Dean Lewis,Waves,40,5,1,,,,
12,down,The Cranberries,Zombie,8,1,1,,,,
13,-,Rage Against the Machine,Killing In the Name,-,7,1,,,,
14,down,Metallica,Nothing Else Matters,7,3,1,,,,
15,down,Cold Chisel,Khe Sanh,13,2,1,,,,
16,up,Journey,Don't Stop Believin',16,1,1,,,,
17,down,Bon Jovi,Unbroken,2,2,1,45,2019-11-03,45,2019-11-03
18,up,Guns N' Roses,Sweet Child O' Mine,28,1,1,,,,
19,up,Jimmy Barnes,Working Class Man,22,7,1,,,,
20,down,Paul Kelly & The Messengers,Dumb Things,15,3,1,,,,
21,up,INXS,Never Tear Us Apart,70,3,1,,,,
22,down,Cold Chisel,Getting the Band Back Together,6,6,1,,,,
23,up,Oasis,Wonderwall,24,7,1,,,,
24,up,Birds of Tokyo,Lanterns,96,2,1,,,,
25,up,Guns N' Roses,November Rain,90,10,1,,,,
26,up,ICEHOUSE,Great Southern Land,37,1,1,,,,
27,up,Bryan Adams,Summer Of '69,51,4,1,,,,
28,down,AC/DC,Thunderstruck,11,2,1,70,2019-11-17,63,2019-12-08
29,up,Chris Isaak,Wicked Game,98,1,1,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),30,3,1,,,,
31,down,Queen,We Are the Champions,21,4,1,,,,
32,up,Bon Jovi,Livin' On a Prayer,94,1,1,,,,
33,-,R.E.M.,Everybody Hurts,-,3,1,,,,
34,-,Drought Breakers,"Rain (feat. Scott Darlow, Sarah McLeod, Adam Brand, Jack Jones & Todd Hunter)",-,34,1,,,,
35,down,Journey,Don't Stop Believin',27,7,1,,,,
36,up,Queen,Radio Ga Ga,60,3,1,,,,
37,down,4 Non Blondes,What's Up?,32,5,1,,,,
38,-,Dragon,April Sun In Cuba,-,2,1,,,,
39,down,Men At Work,Down Under,29,2,1,,,,
40,-,Powderfinger,My Happiness,-,1,1,,,,
41,-,GANGgajang,Sounds of Then (This Is Australia),-,4,1,,,,
42,down,Fleetwood Mac,Go Your Own Way,41,5,1,,,,
43,up,Kiss,I Was Made for Lovin' You,84,1,1,,,,
44,up,The Beatles,Hey Jude,69,31,1,,,,
45,-,Tom Petty,I Won't Back Down,-,45,1,,,,
46,down,Fleetwood Mac,Dreams,34,1,1,94,2020-10-18,94,2020-10-18
47,up,Eagles,Hotel California,93,9,1,,,,
48,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,1,,,,
49,down,Bruce Springsteen,I'm on Fire,23,1,1,,,,
50,-,John Mellencamp,Jack & Diane,-,43,1,,,,
51,down,AC/DC,You Shook Me All Night Long,33,3,1,,,,
52,-,Jack Johnson,Better Together,-,15,1,,,,
53,down,Rod Stewart,Sailing,49,4,1,,,,
54,down,AC/DC,Back In Black,36,6,1,,,,
55,-,Rod Stewart,Rhythm of My Heart,-,12,1,,,,
56,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,33,1,,,,
57,-,Rod Stewart,Young Turks,-,54,1,,,,
58,-,TOOL,Sober,-,58,1,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,1,,,,
60,-,Rod Stewart,Maggie May,-,21,1,,,,
61,-,Paul Kelly & The Messengers,To Her Door,-,13,1,,,,
62,-,The Beatles,Twist and Shout,-,62,1,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,2,1,,,,
64,up,Smash Mouth,All Star,86,3,1,,,,
65,-,Wild Cherry,Play That Funky Music,-,4,1,,,,
66,-,Coldplay,Clocks,-,30,1,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,17,1,,,,
68,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,67,1,,,,
69,down,The Killers,Mr. Brightside,31,4,1,,,,
70,-,Iron Maiden,Run to the Hills,-,70,1,,,,
71,-,Van Morrison,Have I Told You Lately,-,18,1,,,,
72,-,TOOL,Stinkfist,-,27,1,,,,
73,-,Train,Drops of Jupiter,-,7,1,,,,
74,-,Pink Floyd,Wish You Were Here,-,26,1,,,,
75,down,Jimmy Barnes,Shutting Down Our Town,20,8,1,,,,
76,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,37,1,,,,
77,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,54,1,,,,
78,-,John Mellencamp,Hurts So Good,-,49,1,,,,
79,down,Evanescence,Bring Me To Life,18,1,1,,,,
80,-,Bad Wolves,Zombie,-,20,1,,,,
81,-,The Rolling Stones,100 Years Ago,-,81,1,,,,
82,down,AC/DC,Highway to Hell,14,4,1,,,,
83,-,Guns N' Roses,Patience,-,25,1,,,,
84,-,U2,With or Without You,-,5,1,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,11,1,,,,
86,-,Europe,The Final Countdown,-,10,1,,,,
87,-,Extreme,More Than Words,-,72,1,,,,
88,down,Survivor,Eye of the Tiger,19,8,1,,,,
89,down,Goanna,Solid Rock (Remastered Version),35,2,1,,,,
90,-,Crowded House,Better Be Home Soon,-,2,1,,,,
91,-,Ugly Kid Joe,Cats In the Cradle,-,79,1,,,,
92,-,Crowded House,Fall At Your Feet,-,35,1,,,,
93,down,Fleetwood Mac,The Chain,38,1,1,,,,
94,-,Fleetwood Mac,Gypsy,-,16,1,,,,
95,down,Queen,Another One Bites the Dust,12,4,1,,,,
96,-,Chumbawamba,Tubthumping,-,14,1,,,,
97,-,Fleetwood Mac,Rhiannon,-,7,1,,,,
98,-,Toto,Rosanna,-,66,1,,,,
99,down,Billy Joel,Piano Man,66,5,1,,,,
100,down,The Goo Goo Dolls,Iris,39,1,1,,,,
