Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Disturbed,The Sound of Silence,2,1,9,,,,
3,up,Queen,Don't Stop Me Now,8,2,9,,,,
4,up,Queen,We Will Rock You,5,1,9,,,,
5,up,Metallica,Enter Sandman,7,2,9,,,,
6,up,Cold Chisel,Khe Sanh,10,4,9,,,,
7,-,Augie March,One Crowded Hour,-,7,1,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,26,1,9,,,,
9,up,ICEHOUSE,Great Southern Land,22,1,8,,,,
10,up,Men At Work,Down Under,23,2,9,,,,
11,up,Queen,We Are the Champions,25,4,9,,,,
12,up,Toto,Africa,15,3,9,,,,
13,down,AC/DC,Thunderstruck,6,2,9,70,2019-11-17,63,2019-12-08
14,up,Oasis,Wonderwall,17,7,9,,,,
15,up,AC/DC,You Shook Me All Night Long,18,3,7,,,,
16,-,Kate Bush,Wuthering Heights,-,16,1,,,,
17,down,AC/DC,Highway to Hell,14,4,8,,,,
18,-,Pulp,Common People,-,18,1,,,,
19,up,Bon Jovi,Livin' On a Prayer,33,1,8,,,,
20,up,AC/DC,Back In Black,20,6,9,,,,
21,-,Jonny Lovato,Toss a Coin to Your Witcher,-,14,1,,,,
22,up,Birds of Tokyo,Lanterns,51,2,8,,,,
23,-,Five Finger Death Punch,Full Circle,-,23,1,,,,
24,-,Van Morrison,Brown Eyed Girl,-,21,4,,,,
25,up,Evanescence,Bring Me To Life,47,1,7,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),19,3,8,,,,
27,down,Bryan Adams,Summer Of '69,11,4,9,,,,
28,down,Queen,Another One Bites the Dust,13,4,9,,,,
29,up,Sonia Dada,(Lover) You Don't Treat Me No Good,78,29,4,,,,
30,-,Powderfinger,These Days,-,1,3,,,,
31,up,Journey,Don't Stop Believin',86,1,8,,,,
32,-,Crowded House,Don't Dream It's Over,-,2,1,,,,
33,down,Queen,Somebody to Love,24,15,5,,,,
34,up,Metallica,Nothing Else Matters,54,3,9,,,,
35,-,Russell Morris,The Real Thing,-,35,1,,,,
36,up,The Killers,Mr. Brightside,50,4,8,,,,
37,up,The Waterboys,The Whole of the Moon,64,1,8,96,2019-11-10,96,2019-11-10
38,down,The Cranberries,Zombie,35,1,8,,,,
39,up,Van Halen,Jump,92,3,3,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,5,3,,,,
41,down,Dean Lewis,Waves,29,5,8,,,,
42,-,Smash Mouth,All Star,-,3,4,,,,
43,-,Mental As Anything,The Nips Are Getting Bigger,-,4,3,,,,
44,-,Powderfinger,My Happiness,-,1,7,,,,
45,down,Fleetwood Mac,The Chain,36,1,7,,,,
46,up,Thirsty Merc,In The Summertime,82,8,4,,,,
47,-,Queen,I Want To Break Free,-,12,2,,,,
48,up,Chris Isaak,Wicked Game,55,1,7,,,,
49,-,Tom Petty,I Won't Back Down,-,45,4,,,,
50,-,The Church,Under the Milky Way,-,50,1,,,,
51,down,Jimmy Barnes,Working Class Man,27,7,7,,,,
52,up,Bruce Springsteen,I'm on Fire,91,1,7,,,,
53,up,Cold Chisel,Getting the Band Back Together,100,6,7,,,,
54,-,John Mellencamp,Hurts So Good,-,49,3,,,,
55,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),66,10,6,,,,
56,up,Eagles,Hotel California,72,9,6,,,,
57,down,Def Leppard,Pour Some Sugar On Me,16,16,7,,,,
58,-,Wolfmother,Joker and the Thief,-,4,1,,,,
59,-,Jimmy Eat World,The Middle,-,59,1,,,,
60,up,Rage Against the Machine,Killing In the Name,68,7,8,,,,
61,-,The Rolling Stones,Start Me Up,-,6,1,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,25,5,,,,
63,down,INXS,Never Tear Us Apart,21,3,8,,,,
64,-,The Beach Boys,Surfin' U.S.A.,-,64,1,,,,
65,-,GANGgajang,Sounds of Then (This Is Australia),-,4,2,,,,
66,-,Crowded House,Better Be Home Soon,-,2,2,,,,
67,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,42,1,,,,
68,down,Europe,The Final Countdown,38,10,6,,,,
69,up,The Traveling Wilburys,End of the Line,70,4,4,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,16,4,,,,
71,up,Led Zeppelin,Immigrant Song,74,29,3,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,1,3,,,,
73,down,Guns N' Roses,November Rain,34,10,8,,,,
74,-,Filter,Take a Picture,-,67,1,,,,
75,-,4 Non Blondes,What's Up?,-,5,5,,,,
76,-,Guns N' Roses,Patience,-,25,2,,,,
77,down,Redgum,I Was Only 19 (A Walk in the Light Green),31,1,7,,,,
78,-,Amaranthe,82nd All the Way,-,78,1,,,,
79,-,Pink Floyd,Wish You Were Here,-,26,2,,,,
80,down,Dragon,April Sun In Cuba,69,2,6,,,,
81,down,Youth Group,Forever Young,32,5,7,,,,
82,-,3 Doors Down,Kryptonite,-,39,2,,,,
83,-,Bloodhound Gang,The Bad Touch,-,35,1,,,,
84,down,Hinder,Lips of an Angel,67,4,5,,,,
85,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,1,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,2,5,,,,
87,-,Bush,Glycerine (Remastered),-,14,1,,,,
88,-,No Doubt,Just a Girl,-,80,1,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,3,,,,
90,down,Billy Joel,Piano Man,49,5,6,,,,
91,-,Fleetwood Mac,Dreams,-,1,7,94,2020-10-18,94,2020-10-18
92,-,The Stone Poneys,Different Drum,-,92,1,,,,
93,-,Jet,Are You Gonna Be My Girl,-,5,1,,,,
94,-,Alice Cooper,Poison,-,4,1,,,,
95,-,New Order,Bizarre Love Triangle,-,95,1,,,,
96,-,Alannah Myles,Black Velvet,-,14,1,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,19,3,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,2,3,,,,
99,-,Nickelback,Lullaby,-,99,1,,,,
100,-,Journey,Don't Stop Believin',-,10,4,,,,
