Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,220,,,,
2,up,Cold Chisel,Khe Sanh,4,2,146,,,,
3,-,Sarah Blasko,Flame Trees,-,3,5,,,,
4,down,Disturbed,The Sound of Silence,3,1,238,,,,
5,up,Cold Chisel,When the War Is Over (2011 Remastered),8,5,26,,,,
6,-,Falling In Reverse & Jelly Roll,All My Life,-,2,1,,,,
7,up,Journey,Don't Stop Believin',10,7,44,,,,
8,up,Cold Chisel,Forever Now (2011 Remastered),50,8,7,,,,
9,down,BABYMETAL & Electric Callboy,RATATATA,2,2,3,,,,
10,up,Bon Jovi,Livin' On a Prayer,57,1,176,,,,
11,down,Bon Jovi,Legendary,7,3,11,,,,
12,up,Cold Chisel,Bow River (2011 Remastered),43,12,9,,,,
13,up,The Cranberries,Zombie,21,1,211,,,,
14,up,Cold Chisel,Choirgirl (2011 Remastered),27,14,2,,,,
15,up,Jimmy Barnes,Working Class Man,29,7,173,,,,
16,down,Chris Norman & Suzi Quatro,Stumblin' In,6,1,44,,,,
17,down,Keane,Somewhere Only We Know,5,1,112,,,,
18,down,AC/DC,Thunderstruck,17,2,238,70,2019-11-17,63,2019-12-08
19,-,Bon Jovi,Living Proof,-,3,3,,,,
20,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],18,2,41,,,,
21,up,Bon Jovi,You Give Love a Bad Name,70,8,20,,,,
22,up,The Goo Goo Dolls,Iris,22,1,178,,,,
23,up,Queen,Bohemian Rhapsody,36,1,213,,,,
24,down,Rage Against the Machine,Killing In the Name,12,7,183,,,,
25,-,Midnight Oil,Beds Are Burning,-,6,76,,,,
26,up,Metallica,Enter Sandman,89,2,151,,,,
27,-,Led Zeppelin,Immigrant Song,-,27,46,,,,
28,-,Lynyrd Skynyrd,Free Bird,-,7,40,,,,
29,-,Cold Chisel,Ita (2011 Remastered),-,29,1,,,,
30,up,Bon Jovi,Wanted Dead or Alive,72,25,19,,,,
31,up,Cold Chisel,Breakfast at Sweethearts (2011 Remastered),55,31,2,,,,
32,up,AC/DC,You Shook Me All Night Long,82,3,214,,,,
33,-,Cold Chisel,My Baby (2011 Remastered),-,33,1,,,,
34,up,Eagles,Take It Easy,69,14,44,,,,
35,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),31,10,156,,,,
36,up,AC/DC,Back In Black,54,6,201,,,,
37,-,Phil Collins,In the Air Tonight,-,1,160,,,,
38,-,Bon Jovi,Hollow Man,-,38,1,,,,
39,-,Dire Straits,Sultans of Swing,-,6,57,,,,
40,up,Rodriguez,Crucify Your Mind,41,19,3,,,,
41,-,Cold Chisel,Saturday Night (2011 Remastered),-,41,1,,,,
42,-,Bon Jovi,Kiss The Bride,-,42,1,,,,
43,up,Cold Chisel,Standing on the Outside (2011 Remastered),85,43,2,,,,
44,-,Eric Clapton,Tears In Heaven,-,14,46,,,,
45,down,Oasis,Wonderwall,37,7,184,,,,
46,up,Billy Joel,Piano Man,62,5,113,,,,
47,down,Led Zeppelin,Stairway to Heaven,20,7,51,,,,
48,down,Norman Greenbaum,Spirit In the Sky,32,1,114,,,,
49,-,Kid Rock,All Summer Long,-,26,52,,,,
50,up,The Darkness,I Believe In a Thing Called Love,63,49,3,,,,
51,-,Van Morrison,Have I Told You Lately,-,18,13,,,,
52,-,Supertramp,Take the Long Way Home,-,52,1,,,,
53,-,Aerosmith,Dream On,-,2,54,,,,
54,-,Europe,The Final Countdown,-,10,68,,,,
55,-,The Cost,Her Eyes (feat. Serj Tankian),-,55,1,,,,
56,-,Steve Miller Band,Abracadabra,-,33,1,,,,
57,up,REO Speedwagon,Keep on Loving You,64,4,33,,,,
58,down,Fleetwood Mac,Landslide,40,1,98,,,,
59,up,Ian Moss,Tucker's Daughter,66,14,10,,,,
60,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,9,,,,
61,-,Midnight Oil,Power and the Passion,-,61,4,,,,
62,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,16,,,,
63,down,Train,Drops of Jupiter,53,7,135,,,,
64,-,Jack Johnson,Better Together,-,15,84,,,,
65,-,blink-182,All the Small Things,-,13,31,,,,
66,-,Blondie,Heart of Glass,-,35,31,,,,
67,-,Bryan Adams,Heaven,-,39,15,,,,
68,-,Don Henley,The Boys of Summer,-,30,35,92,2019-10-13,92,2019-10-13
69,-,The Offspring,Make It All Right,-,32,1,,,,
70,down,Bad Omens & ERRA,ANYTHING > HUMAN,11,11,2,,,,
71,-,The Bangles,Manic Monday,-,20,13,,,,
72,-,Limp Bizkit,Break Stuff,-,13,20,,,,
73,-,Nickelback,How You Remind Me,-,9,49,,,,
74,-,Bruce Springsteen,I'm on Fire,-,1,178,,,,
75,-,Midnight Oil,The Dead Heart,-,75,1,,,,
76,-,Whitesnake,Here I Go Again,-,1,46,,,,
77,-,Lynyrd Skynyrd,Simple Man,-,7,12,,,,
78,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,32,,,,
79,down,INXS,Never Tear Us Apart,15,3,77,,,,
80,down,Survivor,Eye of the Tiger,39,8,133,,,,
81,down,Bruce Springsteen,Dancing In the Dark,78,2,155,,,,
82,-,System Of A Down,Chop Suey!,-,3,45,,,,
83,-,Billy Joel,We Didn't Start the Fire,-,6,104,,,,
84,-,Australian Crawl,The Boys Light Up (Remastered),-,17,42,,,,
85,-,Nickelback,Rockstar,-,8,5,,,,
86,-,Heart,Barracuda,-,40,25,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,137,,,,
88,down,Boston,More Than a Feeling,35,8,53,,,,
89,-,Lifehouse,Hanging by a Moment,-,38,11,,,,
90,-,The Doors,Riders On the Storm,-,27,19,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,45,1,215,,,,
92,-,Elvis Presley,Suspicious Minds,-,1,60,,,,
93,-,Neil Young,Heart of Gold,-,12,30,,,,
94,-,Roy Orbison,"Oh, Pretty Woman",-,29,37,,,,
95,down,Queen,We Will Rock You,9,1,211,,,,
96,up,Creed,My Sacrifice,96,9,6,,,,
97,-,Split Enz,Message to My Girl,-,3,9,,,,
98,-,Queen,Don't Stop Me Now,-,2,221,,,,
99,-,Alice Cooper,School's Out,-,11,6,,,,
100,-,Gerry Rafferty,Baker Street,-,31,50,,,,
