Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,85,,,,
2,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,8,,,,
3,down,Måneskin,Beggin,2,1,32,,,,
4,up,Wig Wam,Do Ya Wanna Taste It,9,3,2,,,,
5,-,Meat Loaf,Rock and Roll Dreams Come Through,-,5,1,,,,
6,up,Metallica,Enter Sandman,14,2,20,,,,
7,-,Meat Loaf,Bat Out of Hell,-,6,6,,,,
8,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,5,,,,
9,-,Meat Loaf,Paradise By the Dashboard Light,-,5,10,,,,
10,up,ICEHOUSE,Great Southern Land,31,1,108,,,,
11,up,Weezer,Island In the Sun,38,5,12,,,,
12,up,AC/DC,Highway to Hell,15,4,109,,,,
13,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,4,1,,,,
14,up,Gerry Rafferty,Right Down the Line,51,14,2,,,,
15,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,15,1,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,16,41,,,,
17,-,Meat Loaf,Heaven Can Wait,-,17,1,,,,
18,down,Fleetwood Mac,Dreams,4,1,113,94,2020-10-18,94,2020-10-18
19,down,AC/DC,Thunderstruck,3,2,116,70,2019-11-17,63,2019-12-08
20,-,Meat Loaf,For Crying Out Loud,-,20,1,,,,
21,-,Pink Floyd,Wish You Were Here,-,8,34,,,,
22,down,Van Morrison,Days Like This,12,2,16,,,,
23,-,Meat Loaf,All Revved Up with No Place to Go,-,23,1,,,,
24,-,Masters Apprentices,Because I Love You,-,1,7,,,,
25,down,Queen,Bohemian Rhapsody,7,1,116,,,,
26,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,26,1,,,,
27,-,LINKIN PARK,In the End,-,4,54,,,,
28,up,Eagles,Hotel California,62,9,79,,,,
29,down,Disturbed,The Sound of Silence,6,1,116,,,,
30,-,Ghost,Call Me Little Sunshine,-,30,1,,,,
31,-,Spacey Jane,Lots of Nothing,-,16,2,,,,
32,-,Tame Impala,Elephant,-,5,4,,,,
33,down,Bruce Springsteen,I'm on Fire,26,1,91,,,,
34,up,AC/DC,Back In Black,37,6,101,,,,
35,-,4 Non Blondes,What's Up?,-,5,78,,,,
36,up,Eddie Vedder,Brother the Cloud,84,36,2,,,,
37,-,Duran Duran,Ordinary World,-,3,8,,,,
38,up,Queens of the Stone Age,Fortress,68,38,2,,,,
39,up,Pink Floyd,Wish You Were Here,82,26,30,,,,
40,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,40,1,,,,
41,up,Evanescence,Bring Me To Life,100,1,96,,,,
42,down,Metallica,Nothing Else Matters,10,2,20,,,,
43,down,AC/DC,You Shook Me All Night Long,20,3,110,,,,
44,down,Falling In Reverse,Zombified,5,2,3,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,8,1,115,,,,
46,-,Todd Rundgren,Can We Still Be Friends?,-,46,1,,,,
47,-,Dune Rats,UP,-,47,1,,,,
48,-,Chris Isaak,Wicked Game,-,1,89,,,,
49,up,Bon Jovi,Bad Medicine,85,49,3,,,,
50,-,Alannah Myles,Black Velvet,-,14,22,,,,
51,up,Led Zeppelin,Stairway to Heaven,88,11,71,,,,
52,-,Meat Loaf,Two Out of Three Ain't Bad,-,52,1,,,,
53,down,Men At Work,Down Under,25,2,86,,,,
54,-,Oasis,Wonderwall,-,7,102,,,,
55,down,Journey,Don't Stop Believin',33,1,104,,,,
56,down,Def Leppard,Pour Some Sugar On Me,55,16,32,,,,
57,-,Harry Nilsson,Without You,-,26,3,,,,
58,up,Fleetwood Mac,Everywhere,76,2,56,,,,
59,-,Rusted Root,Send Me On My Way,-,37,8,,,,
60,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,9,2,,,,
61,down,Boom Crash Opera,Dancing In the Storm,43,43,4,,,,
62,down,Bryan Adams,Summer Of '69,32,4,69,,,,
63,down,Toto,Africa,41,3,107,,,,
64,-,Norman Greenbaum,Spirit In the Sky,-,1,45,,,,
65,-,Fleetwood Mac,Rhiannon,-,7,52,,,,
66,-,Duran Duran,Hungry Like the Wolf,-,27,3,,,,
67,-,Pink Floyd,Learning to Fly,-,67,1,,,,
68,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,68,1,,,,
69,-,Kiss,I Was Made for Lovin' You,-,1,34,,,,
70,-,Pink Floyd,Money (2011 Remastered Version),-,45,2,,,,
71,-,Loveless,happier than ever,-,71,1,,,,
72,-,Citizen Soldier,Irreplaceable,-,72,1,,,,
73,-,Peter Gabriel,Don't Give Up,-,8,4,,,,
74,down,Don Mclean,American Pie,69,17,10,,,,
75,-,Gerry Rafferty,Baker Street,-,31,18,,,,
76,-,Spacey Jane,Booster Seat,-,1,16,,,,
77,-,Eddie Vedder,The Haves,-,45,2,,,,
78,-,Dire Straits,Sultans of Swing,-,6,27,,,,
79,down,Nirvana,Smells Like Teen Spirit,29,6,19,,,,
80,-,Dean Lewis,Waves,-,5,47,,,,
81,down,AC/DC,T.N.T.,65,14,72,,,,
82,down,The Cranberries,Zombie,16,1,108,,,,
83,-,blink-182,I Miss You,-,5,10,,,,
84,-,Pink Floyd,Time (2011 Remastered Version),-,28,1,,,,
85,down,Survivor,Eye of the Tiger,40,8,64,,,,
86,down,Queen,Don't Stop Me Now,11,2,114,,,,
87,down,Queen,You're My Best Friend,71,11,57,,,,
88,-,John Mellencamp,Hurts So Good,-,49,15,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,34,1,58,,,,
90,down,Billy Joel,Piano Man,72,5,48,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,11,,,,
92,down,Fleetwood Mac,Go Your Own Way,66,5,81,,,,
93,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,93,1,,,,
94,-,Midnight Oil,Beds Are Burning,-,6,40,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,82,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,6,15,,,,
97,-,Dragon,April Sun In Cuba,-,2,52,,,,
98,down,Queen,Another One Bites the Dust,27,4,96,,,,
99,down,Jack Johnson,Better Together,42,15,44,,,,
100,-,Ruby Fields,Kitchen,-,98,2,,,,
