Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Andrews,Mad World (feat. Gary Jules),2,1,20,,,,
2,up,Metallica,Enter Sandman,11,2,43,,,,
3,up,Evanescence,Bring Me To Life,18,1,38,,,,
4,up,Metallica,Nothing Else Matters,9,3,43,,,,
5,down,Disturbed,The Sound of Silence,3,1,43,,,,
6,down,The Killers,Mr. Brightside,4,4,35,,,,
7,down,AC/DC,Thunderstruck,5,2,43,70,2019-11-17,63,2019-12-08
8,down,Phil Collins,In the Air Tonight,1,1,27,,,,
9,up,Queen,Don't Stop Me Now,19,2,43,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,43,,,,
11,up,Queen,Bohemian Rhapsody,17,1,43,,,,
12,-,Divinyls,I Touch Myself,-,12,5,,,,
13,down,Tears for Fears,Mad World,6,6,4,,,,
14,up,Queen,We Will Rock You,15,1,43,,,,
15,-,Whitesnake,Here I Go Again,-,1,26,,,,
16,up,Metallica,The Unforgiven,88,16,17,,,,
17,up,Rage Against the Machine,Killing In the Name,24,7,37,,,,
18,up,Mondo Rock,Come Said the Boy (Remastered),61,2,5,,,,
19,up,AC/DC,Back In Black,36,6,38,,,,
20,up,Fleetwood Mac,Dreams,26,1,40,94,2020-10-18,94,2020-10-18
21,-,Cold Chisel,Khe Sanh,-,2,32,,,,
22,up,The Cranberries,Zombie,27,1,40,,,,
23,down,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",7,1,4,,,,
24,up,AC/DC,Highway to Hell,55,4,41,,,,
25,down,Journey,Don't Stop Believin',20,1,34,,,,
26,up,Billy Joel,Piano Man,65,5,24,,,,
27,-,Stand Atlantic,Blurry,-,27,1,,,,
28,down,Toto,Africa,13,3,43,,,,
29,-,Blondie,One Way or Another,-,29,1,,,,
30,down,Oasis,Wonderwall,21,7,38,,,,
31,up,The Goo Goo Dolls,Iris,82,1,24,,,,
32,-,4 Non Blondes,What's Up?,-,5,27,,,,
33,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,33,1,,,,
34,up,Queen,Another One Bites the Dust,53,4,38,,,,
35,-,Goanna,Solid Rock (Remastered Version),-,2,9,,,,
36,up,Bon Jovi,Livin' On a Prayer,78,1,36,,,,
37,up,Eagles,Hotel California,79,9,31,,,,
38,up,Jimmy Barnes,Working Class Man,56,7,30,,,,
39,-,Bryan Adams,Summer Of '69,-,4,34,,,,
40,up,Dragon,Rain,58,4,22,,,,
41,-,Gerry Rafferty,Baker Street,-,31,7,,,,
42,down,The Killers,Somebody Told Me,28,5,7,,,,
43,down,AC/DC,You Shook Me All Night Long,16,3,39,,,,
44,down,Evanescence,Use My Voice,8,8,3,,,,
45,up,Sonia Dada,(Lover) You Don't Treat Me No Good,86,29,21,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,90,19,3,,,,
47,down,Led Zeppelin,Stairway to Heaven,41,11,13,,,,
48,down,Guns N' Roses,November Rain,37,10,32,,,,
49,-,Dean Lewis,Waves,-,5,26,,,,
50,up,Chris Isaak,Wicked Game,50,1,38,,,,
51,-,Tom Petty,Free Fallin',-,43,9,,,,
52,up,Norman Greenbaum,Spirit In the Sky,64,1,12,,,,
53,-,Dire Straits,Romeo and Juliet,-,25,16,,,,
54,up,Toploader,Dancing In the Moonlight (2001 Remix),60,23,7,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),30,5,11,,,,
56,up,Fleetwood Mac,The Chain,97,1,35,,,,
57,down,Dire Straits,Sultans of Swing,47,6,14,,,,
58,-,Creed,With Arms Wide Open (Strings Version),-,47,1,,,,
59,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,59,1,,,,
60,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,60,1,,,,
61,-,Powderfinger,My Happiness,-,1,24,,,,
62,-,Birds of Tokyo,Lanterns,-,2,32,,,,
63,-,Lily Allen,Not Fair,-,37,1,,,,
64,up,Whitesnake,Here I Go Again '87 (2003 Remaster),98,9,10,,,,
65,-,Wheatus,Teenage Dirtbag,-,10,6,,,,
66,down,Bruce Springsteen,I'm on Fire,38,1,33,,,,
67,up,Queen,We Are the Champions,75,4,39,,,,
68,-,The Living End,Prisoner of Society,-,27,3,,,,
69,down,Fleetwood Mac,Go Your Own Way,54,5,23,,,,
70,-,Little River Band,Help Is On It's Way,-,36,1,,,,
71,-,UB40,Red Red Wine (Edit),-,71,1,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,4,,,,
73,down,Dire Straits,Money For Nothing (Edit),14,14,15,,,,
74,down,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),12,5,3,,,,
75,down,The Killers,When You Were Young,33,28,7,,,,
76,-,Escape the Fate,Walk On,-,76,1,,,,
77,-,Luca Brasi,Dying to Feel Alive,-,77,1,,,,
78,-,Jimmy Eat World,The Middle,-,59,6,,,,
79,-,Lighthouse Family,High,-,79,2,,,,
80,down,Youth Group,Forever Young,42,5,30,,,,
81,-,Don Mclean,American Pie,-,17,2,,,,
82,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),34,10,30,,,,
83,-,Midnight Oil,Beds Are Burning,-,6,18,,,,
84,-,Survivor,Eye of the Tiger,-,8,19,,,,
85,-,Tenacious D,Tribute,-,21,4,,,,
86,-,Jack Johnson,Better Together,-,15,10,,,,
87,down,Bruce Springsteen,Dancing In the Dark,23,2,24,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,2,,,,
89,-,Guns N' Roses,Patience,-,25,6,,,,
90,-,Australian Crawl,The Boys Light Up (Remastered),-,17,4,,,,
91,-,Bruce Springsteen,Secret Garden,-,10,1,,,,
92,-,Queen,Fat Bottomed Girls,-,22,7,,,,
93,-,Heart,All I Wanna Do Is Make Love to You,-,10,4,,,,
94,-,Divinyls,Pleasure and Pain,-,32,4,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),73,3,29,,,,
96,-,Rod Stewart,Rhythm of My Heart,-,12,4,,,,
97,-,Boston,More Than a Feeling,-,8,6,,,,
98,-,Choirboys,Run to Paradise,-,2,12,,,,
99,-,Elvis Presley,Burning Love,-,30,2,,,,
100,down,Kiss,I Was Made for Lovin' You,32,1,18,,,,
