Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,173,,,,
2,up,Fleetwood Mac,Dreams,4,1,167,94,2020-10-18,94,2020-10-18
3,down,Metallica,If Darkness Had a Son,1,1,2,,,,
4,up,AC/DC,Thunderstruck,11,2,174,70,2019-11-17,63,2019-12-08
5,-,Tim Minchin,The Aeroplane (feat. Asmara Feik),-,5,1,,,,
6,up,Bon Jovi,Livin' On a Prayer,17,1,128,,,,
7,-,Florence + the Machine,Dog Days Are Over,-,7,1,,,,
8,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),48,6,2,,,,
9,-,Lynyrd Skynyrd,Free Bird,-,9,6,,,,
10,up,Train,Drops of Jupiter,50,7,100,,,,
11,-,Crowded House,Better Be Home Soon,-,2,27,,,,
12,up,Fleetwood Mac,The Chain,30,1,138,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,80,13,26,,,,
14,up,Pink Floyd,Wish You Were Here,36,8,55,,,,
15,up,AC/DC,Back In Black,27,6,151,,,,
16,up,Rod Stewart,Sailing,97,4,27,,,,
17,down,Journey,Don't Stop Believin',13,1,157,,,,
18,-,3 Doors Down,Here Without You,-,18,15,,,,
19,up,Hunters & Collectors,Throw Your Arms Around Me,46,4,9,,,,
20,up,Elvis Presley,Suspicious Minds,25,1,44,,,,
21,-,Counting Crows,Mr. Jones,-,21,18,,,,
22,down,LINKIN PARK,Numb,12,5,59,,,,
23,down,ICEHOUSE,Great Southern Land,15,1,162,,,,
24,up,Metallica,Nothing Else Matters,84,3,102,,,,
25,down,Aerosmith,Dream On,14,2,23,,,,
26,-,Van Morrison,Days Like This,-,2,40,,,,
27,-,Queen,You're My Best Friend,-,11,82,,,,
28,up,Phil Collins,In the Air Tonight,47,1,118,,,,
29,up,Elvis Presley,In the Ghetto,79,1,15,,,,
30,-,Foreigner,I Want to Know What Love Is,-,5,18,,,,
31,up,Journey,Don't Stop Believin',52,7,30,,,,
32,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,2,,,,
33,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,33,3,,,,
34,up,Bon Jovi,You Give Love a Bad Name,73,8,12,,,,
35,down,Toto,Africa,7,3,159,,,,
36,-,Cake,Short Skirt/Long Jacket,-,36,2,,,,
37,-,Bruce Springsteen,I'm on Fire,-,1,130,,,,
38,-,Crowded House,Fall At Your Feet,-,38,8,,,,
39,-,Cold Chisel,Khe Sanh,-,2,114,,,,
40,-,Fleetwood Mac,Go Your Own Way,-,33,12,,,,
41,up,Oasis,Wonderwall,63,7,138,,,,
42,down,Norman Greenbaum,Spirit In the Sky,22,1,78,,,,
43,-,Fleetwood Mac,Songbird,-,3,6,,,,
44,-,Wolfmother,Joker and the Thief,-,4,65,,,,
45,-,Disturbed,Down With the Sickness,-,30,29,,,,
46,-,Foreigner,Waiting for a Girl Like You,-,27,7,,,,
47,-,Fleetwood Mac,Little Lies,-,4,43,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,93,1,171,,,,
49,-,Pretenders,I'll Stand By You,-,14,12,,,,
50,-,Status Quo,Rockin' All Over the World,-,5,3,,,,
51,-,Survivor,Eye of the Tiger,-,8,87,,,,
52,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,39,,,,
53,down,AC/DC,T.N.T.,19,14,100,,,,
54,-,4 Non Blondes,What's Up?,-,5,115,,,,
55,down,Fleetwood Mac,Everywhere,39,2,89,,,,
56,down,Chris Isaak,Wicked Game,42,1,134,,,,
57,-,The Doobie Brothers,What a Fool Believes,-,24,12,,,,
58,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,4,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,133,,,,
60,up,1927,If I Could,72,16,11,,,,
61,-,Samurai Pizza Cats,Pizza Homicide (feat. Nico Sallach),-,61,1,,,,
62,-,Mark Seymour & The Undertow,The Whole World Is Dreaming (feat. Missy Higgins) [Live],-,1,6,,,,
63,-,REO Speedwagon,Keep on Loving You,-,4,21,,,,
64,-,Men At Work,Down Under,-,2,128,,,,
65,down,LINKIN PARK,In the End,41,4,99,,,,
66,down,Fleetwood Mac,Go Your Own Way,21,5,108,,,,
67,down,AC/DC,You Shook Me All Night Long,24,3,160,,,,
68,up,The Temper Trap,Sweet Disposition,88,1,48,,,,
69,-,Rod Stewart,Rhythm of My Heart,-,12,10,,,,
70,-,Eagles,Take It to the Limit,-,4,4,,,,
71,up,Rod Stewart,The First Cut Is the Deepest,75,51,2,,,,
72,-,Fleetwood Mac,Landslide,-,1,59,,,,
73,-,Crowded House,Weather With You,-,13,7,,,,
74,down,The Proclaimers,I'm Gonna Be (500 Miles),3,3,105,,,,
75,-,Queen,Bohemian Rhapsody,-,1,171,,,,
76,-,Cake,The Distance,-,10,5,,,,
77,-,Rod Stewart,Maggie May,-,21,7,,,,
78,down,Crowded House,Don't Dream It's Over,70,2,56,,,,
79,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,16,,,,
80,down,Queen,We Will Rock You,66,1,172,,,,
81,down,Elvis Presley,Can't Help Falling In Love,60,2,50,,,,
82,-,Faith No More,Epic,-,52,7,,,,
83,-,LINKIN PARK,One Step Closer,-,37,4,,,,
84,down,Led Zeppelin,Stairway to Heaven,55,7,14,,,,
85,down,The Cranberries,Zombie,23,1,158,,,,
86,down,The Traveling Wilburys,End of the Line,54,4,60,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,23,26,,,,
88,-,Florence + the Machine,You've Got the Love,-,67,1,,,,
89,-,Supertramp,Logical Song,-,1,11,,,,
90,down,Eagles,Hotel California,43,9,114,,,,
91,-,Twisted Sister,We're Not Gonna Take It,-,33,13,,,,
92,-,Toto,Hold the Line,-,34,10,,,,
93,-,Blondie,Heart of Glass,-,35,19,,,,
94,-,Supertramp,Give a Little Bit,-,29,10,,,,
95,-,Boz Scaggs,Lowdown,-,18,5,,,,
96,-,Papa Roach,Last Resort,-,16,16,,,,
97,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,6,1,16,,,,
98,-,Youth Group,Forever Young,-,5,95,,,,
99,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,11,,,,
100,down,Eric Clapton,Tears In Heaven,89,14,35,,,,
