Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,4,1,2,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,79,,,,
3,down,Måneskin,Beggin,1,1,26,,,,
4,down,Queen,Don't Stop Me Now,3,2,108,,,,
5,up,Eskimo Callboy,Pump It,15,5,2,,,,
6,up,Queen,We Will Rock You,7,1,109,,,,
7,up,AC/DC,Thunderstruck,8,2,110,70,2019-11-17,63,2019-12-08
8,-,Todd Rundgren,Hello It's Me,-,8,1,,,,
9,up,Journey,Don't Stop Believin',20,1,98,,,,
10,down,Disturbed,The Sound of Silence,6,1,110,,,,
11,down,Fleetwood Mac,Dreams,5,1,107,94,2020-10-18,94,2020-10-18
12,-,The Pogues,Fairytale of New York,-,1,9,,,,
13,-,Karnivool,All It Takes,-,13,1,,,,
14,up,Queen,We Are the Champions,30,4,101,,,,
15,up,Chris Rea,Driving Home for Christmas,21,2,10,45,2019-12-22,45,2019-12-22
16,up,Jimmy Barnes,Working Class Man,37,7,84,,,,
17,up,Metallica,Nothing Else Matters,24,2,14,,,,
18,down,Birds of Tokyo,Lanterns,11,2,68,,,,
19,down,Queen,Bohemian Rhapsody,9,1,110,,,,
20,up,Queen,You're My Best Friend,39,11,55,,,,
21,up,Billy Joel,We Didn't Start the Fire,41,6,50,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,2,71,,,,
23,up,Oasis,Wonderwall,29,7,98,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),10,5,77,,,,
25,-,Michael Nesmith & The First National Band,Joanne,-,25,1,,,,
26,-,Michael Nesmith,Rio,-,26,1,,,,
27,up,Rage Against the Machine,Killing In the Name,40,7,87,,,,
28,up,Survivor,Eye of the Tiger,45,8,60,,,,
29,up,Fleetwood Mac,The Chain,44,1,94,,,,
30,down,AC/DC,You Shook Me All Night Long,16,3,104,,,,
31,up,Cold Chisel,Khe Sanh,59,4,79,,,,
32,down,Metallica,Enter Sandman,12,2,14,,,,
33,up,Dragon,Rain,42,4,63,,,,
34,down,AC/DC,Back In Black,23,6,95,,,,
35,up,AC/DC,Highway to Hell,47,4,103,,,,
36,up,Crowded House,Better Be Home Soon,77,2,20,,,,
37,-,Bon Jovi,Wanted Dead or Alive,-,25,9,,,,
38,up,The Cranberries,Zombie,63,1,103,,,,
39,-,Powderfinger,These Days,-,1,61,,,,
40,-,Fleetwood Mac,Gypsy,-,16,35,,,,
41,up,Fleetwood Mac,Everywhere,85,2,50,,,,
42,down,Midnight Oil,Rising Seas,13,3,7,,,,
43,-,Fleetwood Mac,Rhiannon,-,7,50,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,62,1,109,,,,
45,-,Eagles,Hotel California,-,9,75,,,,
46,up,Fleetwood Mac,Go Your Own Way,92,5,77,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),43,3,72,,,,
48,down,Midnight Oil,Beds Are Burning,17,6,38,,,,
49,-,Metallica,One,-,17,9,,,,
50,up,Crowded House,Don't Dream It's Over,88,2,29,,,,
51,-,Bruce Springsteen,I'm on Fire,-,1,85,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,34,23,20,,,,
53,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),95,10,82,,,,
54,-,Creedence Clearwater Revival,Fortunate Son,-,25,15,,,,
55,-,SUM 41,In Too Deep,-,38,2,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,8,3,,,,
57,-,Genghis Nash,The Swamp,-,57,1,,,,
58,-,Europe,The Final Countdown,-,10,28,,,,
59,-,3 Doors Down,Be Like That,-,59,1,,,,
60,down,Guns N' Roses,November Rain,56,10,80,,,,
61,up,Youth Group,Forever Young,65,5,60,,,,
62,-,The Church,Under the Milky Way,-,62,1,,,,
63,-,Oasis,Don't Look Back In Anger,-,4,34,,,,
64,-,Roy Orbison,"Oh, Pretty Woman",-,29,9,,,,
65,down,Queen,Crazy Little Thing Called Love,33,14,26,,,,
66,down,Nirvana,Smells Like Teen Spirit,60,6,14,,,,
67,-,Jefferson Airplane,White Rabbit,-,14,6,,,,
68,-,Angus & Julia Stone,Bella,-,68,1,,,,
69,-,Hoodoo Gurus,Carry On,-,69,1,,,,
70,down,4 Non Blondes,What's Up?,48,5,74,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,87,1,55,,,,
72,down,ICEHOUSE,Great Southern Land,28,1,102,,,,
73,-,Norman Greenbaum,Spirit In the Sky,-,1,40,,,,
74,-,Alice Cooper,School's Out,-,11,4,,,,
75,-,Eskimo Callboy,We Got the Moves,-,8,4,,,,
76,-,Bryan Adams,Summer Of '69,-,4,64,,,,
77,down,Led Zeppelin,Stairway to Heaven,25,11,66,,,,
78,-,Def Leppard,Pour Some Sugar On Me,-,16,28,,,,
79,-,Mr. Big,To Be With You,-,8,17,,,,
80,up,Train,Drops of Jupiter,82,7,57,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,25,,,,
82,down,Queen,Another One Bites the Dust,26,4,90,,,,
83,-,Billy Joel,Uptown Girl,-,47,8,,,,
84,-,Powderfinger,My Happiness,-,1,58,,,,
85,-,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),-,85,1,,,,
86,down,The Beatles,Hey Jude (2015 Stereo Mix),31,31,8,,,,
87,-,Goanna,Solid Rock (Remastered Version),-,2,35,,,,
88,-,Pink Floyd,Wish You Were Here,-,26,27,,,,
89,down,Silverchair,Straight Lines,81,3,8,,,,
90,-,Arch Enemy,House of Mirrors,-,90,1,,,,
91,-,Led Zeppelin,Immigrant Song,-,29,23,,,,
92,-,Queen,Radio Ga Ga,-,3,39,,,,
93,-,Twisted Sister,We're Not Gonna Take It,-,33,7,,,,
94,down,Gerry & The Pacemakers,You'll Never Walk Alone,68,1,23,,,,
95,-,The Offspring,Why Don't You Get a Job,-,39,4,,,,
96,-,SUM 41,Fat Lip,-,80,1,,,,
97,down,Fleetwood Mac,Dreams,78,3,51,,,,
98,down,Men At Work,Down Under,79,2,81,,,,
99,-,Evanescence,Bring Me To Life,-,1,91,,,,
100,-,The Offspring,Gone Away,-,37,3,,,,
