Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noiseworks,Take Me Back,-,1,24,,,,
2,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,6,,,,
3,up,System Of A Down,Chop Suey!,28,3,18,,,,
4,up,Bryan Adams,Summer Of '69,42,4,75,,,,
5,-,Robbie Williams,Better Man,-,2,11,,,,
6,up,Queen,We Will Rock You,16,1,124,,,,
7,down,Pete Townshend,Let My Love Open the Door,2,2,6,,,,
8,-,Noiseworks,Touch,-,8,6,,,,
9,-,Noiseworks,No Lies,-,9,4,,,,
10,-,Bruce Springsteen,Secret Garden,-,10,5,,,,
11,down,Disturbed,The Sound of Silence,4,1,125,,,,
12,down,Queen,Bohemian Rhapsody,9,1,126,,,,
13,down,Måneskin,Beggin,7,1,42,,,,
14,up,Nirvana,Smells Like Teen Spirit,34,6,29,,,,
15,-,Bruce Springsteen,I'm on Fire,-,1,97,,,,
16,down,Nirvana,Something In the Way,3,3,5,,,,
17,-,Robbie Williams,Rock DJ,-,1,4,,,,
18,up,ICEHOUSE,Great Southern Land,36,1,118,,,,
19,-,No Resolve,Surface Pressure,-,19,1,,,,
20,-,Phil Collins,In the Air Tonight,-,1,90,,,,
21,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,21,1,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,2,81,,,,
23,up,Journey,Don't Stop Believin',24,1,113,,,,
24,down,Evanescence,Bring Me To Life,20,1,105,,,,
25,down,AC/DC,Highway to Hell,14,4,119,,,,
26,-,INXS,Never Tear Us Apart,-,3,27,,,,
27,up,LINKIN PARK,Numb,68,5,40,,,,
28,down,Fleetwood Mac,Dreams,19,1,122,94,2020-10-18,94,2020-10-18
29,down,The Easybeats,Friday On My Mind,15,9,7,,,,
30,up,Toto,Africa,41,3,115,,,,
31,-,Jon Stevens,Take Me Back,-,27,4,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,92,,,,
33,-,1927,If I Could,-,16,4,,,,
34,-,Bruce Springsteen,The Rising,-,34,1,,,,
35,-,1927,That's When I Think of You,-,35,4,,,,
36,-,Bruce Springsteen,I'll See You In My Dreams,-,10,5,,,,
37,-,The Cars,Just What I Needed,-,26,2,,,,
38,down,Mötley Crüe,Kickstart My Heart,35,19,43,,,,
39,up,Queen,We Are the Champions,89,4,111,,,,
40,down,Queen,Don't Stop Me Now,12,2,124,,,,
41,up,LINKIN PARK,In the End,45,4,61,,,,
42,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,93,,,,
43,-,Noiseworks,Take Me Back,-,43,4,,,,
44,down,Fleetwood Mac,The Chain,25,1,106,,,,
45,-,Bruce Springsteen,Streets of Philadelphia,-,45,10,,,,
46,down,Queen,Somebody to Love,22,15,45,,,,
47,up,Rage Against the Machine,Killing In the Name,60,7,98,,,,
48,up,Goanna,Solid Rock (Remastered Version),69,2,44,,,,
49,down,The Killers,Mr. Brightside,39,4,87,,,,
50,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,2,,,,
51,-,Dragon,Rain,-,4,69,,,,
52,up,Wolfmother,Joker and the Thief,62,4,39,,,,
53,up,Nirvana,Come as You Are,90,14,14,,,,
54,-,Van Morrison,Someone Like You,-,30,3,,,,
55,-,Downstait,Kingdom,-,5,1,,,,
56,-,Norman Greenbaum,Spirit In the Sky,-,1,53,,,,
57,up,Queen,Another One Bites the Dust,57,4,104,,,,
58,-,Winchester Revival,Throughman,-,58,1,,,,
59,down,4 Non Blondes,What's Up?,33,5,86,,,,
60,-,Texas,Unbelievable,-,28,3,,,,
61,-,Jimmy Barnes,Working Class Man,-,7,97,,,,
62,-,Masked Wolf & Bring Me The Horizon,Fallout,-,62,1,,,,
63,-,Bryan Adams,Summer of '69 (Live),-,63,1,,,,
64,down,Van Morrison,Days Like This,27,2,26,,,,
65,up,Queen,Crazy Little Thing Called Love,78,14,31,,,,
66,-,Robbie Williams,Angels (Live at Knebworth),-,66,1,,,,
67,down,AC/DC,Thunderstruck,11,2,126,70,2019-11-17,63,2019-12-08
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,6,37,,,,
69,-,Elton John,Candle In the Wind (Remastered),-,8,14,,,,
70,down,Fleetwood Mac,Everywhere,21,2,64,,,,
71,down,Led Zeppelin,Stairway to Heaven,37,11,78,,,,
72,-,Noiseworks,Hot Chilli Woman,-,70,2,,,,
73,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,12,,,,
74,down,Youth Group,Forever Young,48,5,72,,,,
75,up,Roy Orbison,"Oh, Pretty Woman",76,29,12,,,,
76,down,Chris Isaak,Wicked Game,55,1,97,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,64,19,35,,,,
78,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,1,14,,,,
79,-,System Of A Down,Aerials,-,77,2,,,,
80,down,Pink Floyd,Wish You Were Here,47,8,37,,,,
81,down,Adam Newling,Singing Blackbird,44,44,3,,,,
82,down,AC/DC,You Shook Me All Night Long,54,3,119,,,,
83,-,Train,Drops of Jupiter,-,7,68,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,20,8,,,,
85,down,AC/DC,T.N.T.,83,14,79,,,,
86,-,INXS,Need You Tonight,-,30,12,,,,
87,up,Creedence Clearwater Revival,Fortunate Son,88,25,21,,,,
88,down,The Fray,How to Save a Life,79,15,47,,,,
89,-,Elvis Presley,In the Ghetto,-,1,4,,,,
90,-,Joshua Kadison,Jessie,-,45,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,13,1,125,,,,
92,down,The Traveling Wilburys,End of the Line,30,4,48,,,,
93,down,Men At Work,Down Under,31,2,96,,,,
94,-,Tom Petty,Free Fallin',-,43,20,,,,
95,-,Eagles,Hotel California,-,9,83,,,,
96,down,Bryan Adams,(Everything I Do) I Do It for You,72,34,24,,,,
97,down,Metallica,Nothing Else Matters,17,2,29,,,,
98,-,Van Morrison,Have I Told You Lately,-,18,7,,,,
99,down,Ronan Keating,When You Say Nothing At All,75,4,32,,,,
100,-,The Cars,Drive,-,3,4,,,,
