Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,65,,,,
2,up,Disturbed,The Sound of Silence,3,1,178,,,,
3,up,Fleetwood Mac,Dreams,4,1,172,94,2020-10-18,94,2020-10-18
4,up,LINKIN PARK,Healing Foot,6,4,2,,,,
5,down,Metallica,72 Seasons,2,2,3,,,,
6,-,Shannon Noll,Believe It,-,6,1,,,,
7,down,Journey,Don't Stop Believin',5,1,162,,,,
8,-,Youth Group,Forever Young,-,5,97,,,,
9,down,LINKIN PARK,More the Victim,8,8,2,,,,
10,-,Eagles,Hotel California,-,9,117,,,,
11,down,The Proclaimers,I'm Gonna Be (500 Miles),10,3,110,,,,
12,up,AC/DC,Thunderstruck,21,2,179,70,2019-11-17,63,2019-12-08
13,-,Ghost,Jesus He Knows Me,-,13,1,,,,
14,up,Metallica,Enter Sandman,61,2,105,,,,
15,up,Survivor,Eye of the Tiger,42,8,92,,,,
16,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,16,1,,,,
17,up,Tori Amos,Cornflake Girl,53,17,2,,,,
18,-,Everybody Loves an Outlaw,I See Red,-,3,35,,,,
19,-,Sweet,Ballroom Blitz (Rough Mix),-,19,2,,,,
20,-,Staind,It's Been Awhile,-,20,3,,,,
21,up,LINKIN PARK,Numb,89,5,64,,,,
22,-,Fleetwood Mac,Go Your Own Way,-,5,112,,,,
23,down,Elvis Presley,Can't Help Falling In Love,9,2,55,,,,
24,up,Elvis Presley,In the Ghetto,43,1,19,,,,
25,-,Nickelback,How You Remind Me,-,25,33,,,,
26,-,Men At Work,Down Under,-,2,130,,,,
27,down,LINKIN PARK,Massive,11,11,2,,,,
28,-,Metallica,Nothing Else Matters,-,3,105,,,,
29,up,LINKIN PARK,In the End,88,4,104,,,,
30,up,Queen,Don't Stop Me Now,70,2,174,,,,
31,up,Jimmy Barnes,Working Class Man,46,7,134,,,,
32,up,The Killers,Mr. Brightside,44,4,119,,,,
33,up,The Cranberries,Zombie,39,1,162,,,,
34,down,AC/DC,Highway to Hell,16,4,161,,,,
35,-,Jack Johnson,Better Together,-,15,67,,,,
36,down,Rod Stewart,Sailing,30,4,32,,,,
37,up,Bon Jovi,Livin' On a Prayer,41,1,131,,,,
38,up,4 Non Blondes,What's Up?,63,5,119,,,,
39,-,U2,With or Without You,-,5,42,,,,
40,down,Norman Greenbaum,Spirit In the Sky,7,1,81,,,,
41,-,Queen,We Are the Champions,-,4,154,,,,
42,-,Stevie Howie,Nameless,-,42,1,,,,
43,down,Chris Isaak,Wicked Game,35,1,139,,,,
44,up,Bad Omens,Just Pretend,95,2,13,,,,
45,-,Pink Floyd,Money (2011 Remastered Version),-,45,4,,,,
46,-,Powderfinger,These Days,-,1,84,,,,
47,-,Hunters & Collectors,Holy Grail,-,2,16,,,,
48,up,The Rolling Stones,Paint It Black,82,16,12,,,,
49,-,The Darkness,I Believe In a Thing Called Love,-,49,1,,,,
50,-,The Sweet,Fox On the Run,-,22,8,,,,
51,-,Queen,You're My Best Friend,-,11,86,,,,
52,-,Dragon,April Sun In Cuba,-,2,81,,,,
53,-,Papa Roach,Last Resort,-,16,17,,,,
54,down,Rage Against the Machine,Killing In the Name,31,7,138,,,,
55,down,The Goo Goo Dolls,Iris,33,1,122,,,,
56,up,Queen,Bohemian Rhapsody,71,1,175,,,,
57,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,41,,,,
58,down,Elvis Presley,Suspicious Minds,20,1,49,,,,
59,-,Stevie Nicks,Edge of Seventeen,-,10,9,,,,
60,down,Bruce Springsteen,Dancing In the Dark,55,2,111,,,,
61,-,Pink Floyd,Wish You Were Here,-,8,59,,,,
62,up,Oasis,Wonderwall,78,7,143,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,60,1,82,,,,
64,-,The Cat Empire,Thunder Rumbles,-,64,2,,,,
65,-,Fleetwood Mac,Rhiannon,-,7,66,,,,
66,-,Disturbed,Down With the Sickness,-,30,31,,,,
67,-,Avril Lavigne,Sk8er Boi,-,25,22,,,,
68,-,Smashing Pumpkins,1979,-,8,5,,,,
69,-,Rusted Root,Send Me On My Way,-,37,14,,,,
70,down,INXS,Never Tear Us Apart,26,3,36,,,,
71,-,Weezer,Island In the Sun,-,5,22,,,,
72,down,Fleetwood Mac,Dreams,28,3,81,,,,
73,-,Jackson Browne,Running On Empty,-,73,1,,,,
74,-,Toto,Africa,-,3,163,,,,
75,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,63,4,,,,
76,-,Billy Joel,Piano Man,-,5,82,,,,
77,-,3 Doors Down,Here Without You,-,23,10,,,,
78,-,The Traveling Wilburys,End of the Line,-,4,61,,,,
79,down,Queen,We Will Rock You,34,1,176,,,,
80,-,Evanescence,Bring Me To Life,-,1,146,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,5,53,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,1,,,,
83,down,Jelly Roll,Son Of A Sinner,13,10,7,,,,
84,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,84,1,,,,
85,-,Tom Petty,Runnin' Down a Dream,-,85,3,,,,
86,-,Aerosmith,Dream On,-,2,25,,,,
87,down,Lynyrd Skynyrd,Free Bird,32,9,9,,,,
88,-,Bob Dylan,Watching the River Flow,-,88,1,,,,
89,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,10,,,,
90,-,Elvis Presley,Always On My Mind,-,17,13,,,,
91,-,Train,Drops of Jupiter,-,7,103,,,,
92,-,The Goo Goo Dolls,Slide,-,30,2,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,13,28,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,93,23,28,,,,
95,down,Fleetwood Mac,The Chain,19,1,143,,,,
96,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,18,,,,
97,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,118,,,,
98,-,System Of A Down,Toxicity,-,96,2,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,7,18,,,,
100,-,Collective Soul,Shine,-,98,1,,,,
