Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,3,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,138,,,,
3,up,Bring Me The Horizon,sTraNgeRs,8,3,2,,,,
4,up,Journey,Don't Stop Believin',11,1,125,,,,
5,up,Metallica,Enter Sandman,7,2,42,,,,
6,down,Elvis Presley,Suspicious Minds,4,1,22,,,,
7,-,Disturbed,Hey You,-,4,1,,,,
8,up,Metallica,Nothing Else Matters,14,2,41,,,,
9,up,Queen,Bohemian Rhapsody,41,1,140,,,,
10,down,Parkway Drive,The Greatest Fear,6,6,2,,,,
11,-,Loveless,Running up That Hill (A Deal with God),-,11,1,,,,
12,up,Toto,Africa,17,3,127,,,,
13,-,Dean Lewis,Waves,-,5,49,,,,
14,-,I Prevail,Bad Things,-,14,1,,,,
15,up,Queen,We Will Rock You,74,1,138,,,,
16,down,Billy Joel,Piano Man,5,5,60,,,,
17,up,Måneskin,Beggin,57,1,56,,,,
18,-,Architects,tear gas,-,18,1,,,,
19,up,ICEHOUSE,Great Southern Land,84,1,130,,,,
20,down,Disturbed,The Sound of Silence,12,1,139,,,,
21,-,The Goo Goo Dolls,Iris,-,1,92,,,,
22,-,Oasis,Wonderwall,-,7,116,,,,
23,up,Guns N' Roses,November Rain,35,10,95,,,,
24,-,The Butterfly Effect,Visiting Hours,-,24,1,,,,
25,-,Violent Soho,Kamikaze,-,25,1,,,,
26,down,Guns N' Roses,Welcome to the Jungle,21,5,32,,,,
27,down,Fleetwood Mac,Dreams,15,1,136,94,2020-10-18,94,2020-10-18
28,-,Eagles,Hotel California,-,9,91,,,,
29,up,Bob Dylan,Shelter from the Storm,49,4,5,,,,
30,up,Queen,Another One Bites the Dust,91,4,117,,,,
31,-,Queen,We Are the Champions,-,4,124,,,,
32,up,Ronan Keating,When You Say Nothing At All,97,4,36,,,,
33,down,Placebo,Running Up That Hill,9,1,11,,,,
34,down,Queen,Don't Stop Me Now,22,2,138,,,,
35,up,Youth Group,Forever Young,44,5,80,,,,
36,-,Wolfmother,Joker and the Thief,-,4,45,,,,
37,-,Five Finger Death Punch,Times Like These,-,37,1,,,,
38,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,28,,,,
39,up,Bruce Springsteen,I'm on Fire,54,1,105,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,6,45,,,,
41,down,Billy Joel,We Didn't Start the Fire,16,6,65,,,,
42,-,Evanescence,Bring Me To Life,-,1,113,,,,
43,-,Bruce Springsteen,Dancing In the Dark,-,2,90,,,,
44,down,LINKIN PARK,In the End,23,4,74,,,,
45,down,4 Non Blondes,What's Up?,26,5,94,,,,
46,up,INXS,Need You Tonight,79,30,18,,,,
47,up,Supertramp,Logical Song,75,1,7,,,,
48,-,LINKIN PARK,Numb,-,5,46,,,,
49,-,The Temper Trap,Sweet Disposition,-,1,20,,,,
50,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,50,1,,,,
51,-,Van Morrison,Brown Eyed Girl,-,21,38,,,,
52,down,AC/DC,Back In Black,34,6,122,,,,
53,-,Wheatus,Teenage Dirtbag,-,10,21,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,25,,,,
55,-,Peyton Parrish,The Sound of Silence,-,55,1,,,,
56,-,Pink Floyd,Wish You Were Here,-,8,42,,,,
57,-,Drowning Pool,Bodies,-,57,2,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),31,5,106,,,,
59,down,Metallica,The Unforgiven,33,33,6,,,,
60,-,Nirvana,Come as You Are,-,14,20,,,,
61,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,17,,,,
62,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,4,,,,
63,down,Guns N' Roses,Paradise City,48,13,23,,,,
64,-,Fleetwood Mac,Tusk,-,24,26,,,,
65,up,Fleetwood Mac,Dreams,69,3,66,,,,
66,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],2,2,5,,,,
67,-,AC/DC,T.N.T.,-,14,82,,,,
68,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,58,26,6,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,6,40,,,,
70,-,Goanna,Solid Rock (Remastered Version),-,2,52,,,,
71,-,John Mellencamp,Jack & Diane,-,43,8,,,,
72,-,The Rolling Stones,You Can't Always Get What You Want,-,25,2,,,,
73,-,Lily Allen,Not Fair,-,37,5,,,,
74,down,AC/DC,Thunderstruck,19,2,140,70,2019-11-17,63,2019-12-08
75,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,17,,,,
76,-,Foreigner,Waiting for a Girl Like You,-,27,6,,,,
77,down,Elvis Presley,Burning Love,40,30,8,,,,
78,-,Oasis,Don't Look Back In Anger,-,4,42,,,,
79,down,Blondie,Heart of Glass,73,35,17,,,,
80,-,The Doobie Brothers,What a Fool Believes,-,24,9,,,,
81,-,LINKIN PARK,Bleed It Out,-,32,2,,,,
82,-,The Rolling Stones,Gimme Shelter,-,5,9,,,,
83,up,Mumford & Sons,I Will Wait,90,39,15,,,,
84,down,Elvis Presley,Jailhouse Rock,29,15,4,,,,
85,up,Dragon,Rain,86,4,79,,,,
86,down,Parkway Drive,Glitch,10,1,6,,,,
87,up,Billy Idol,Bitter Taste,99,37,5,,,,
88,-,Rage Against the Machine,Killing In the Name,-,7,110,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,36,,,,
90,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,1,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),70,40,3,,,,
92,down,Journey,Don't Stop Believin',60,18,23,,,,
93,-,Heart,All I Wanna Do Is Make Love to You,-,10,26,,,,
94,down,Elvis Presley,Return to Sender,62,36,3,,,,
95,-,AC/DC,Highway to Hell,-,4,130,,,,
96,down,The Killers,Mr. Brightside,77,4,95,,,,
97,-,Roxy Music,More Than This,-,9,7,,,,
98,down,Train,Drops of Jupiter,76,10,80,,,,
99,-,Fleetwood Mac,Rhiannon,-,7,55,,,,
100,-,Survivor,Eye of the Tiger,-,8,72,,,,
