Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOOL,Opiate²,-,1,1,,,,
2,down,Måneskin,Beggin,1,1,38,,,,
3,up,ICEHOUSE,Great Southern Land,10,1,114,,,,
4,up,Voyager,Dreamer,13,4,2,,,,
5,up,Men At Work,Down Under,33,2,92,,,,
6,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],4,1,10,,,,
7,down,AC/DC,Thunderstruck,5,2,122,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,6,1,121,,,,
9,down,Van Morrison,Days Like This,8,2,22,,,,
10,down,Wig Wam,Do Ya Wanna Taste It,3,3,8,,,,
11,-,Savage Garden,Affirmation,-,11,3,,,,
12,up,The Cranberries,Zombie,14,1,114,,,,
13,up,Fleetwood Mac,Dreams,78,3,57,,,,
14,up,AC/DC,Back In Black,31,6,107,,,,
15,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,96,1,2,,,,
16,-,Scorpions,Wind of Change,-,12,34,,,,
17,-,Fleetwood Mac,Everywhere,-,2,61,,,,
18,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,25,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),23,5,88,,,,
20,up,Chris Isaak,Wicked Game,70,1,93,,,,
21,-,Phil Collins,In the Air Tonight,-,1,88,,,,
22,-,Nirvana,Something In the Way,-,3,1,,,,
23,up,Nirvana,Smells Like Teen Spirit,71,6,25,,,,
24,up,LINKIN PARK,In the End,37,4,58,,,,
25,down,Dragon,Rain,18,4,67,,,,
26,-,Savage Garden,The Animal Song,-,26,2,,,,
27,-,3 Doors Down,It's Not My Time,-,27,2,,,,
28,up,Queen,We Will Rock You,52,1,120,,,,
29,up,Vanessa Carlton,A Thousand Miles,91,6,18,,,,
30,down,Fleetwood Mac,The Chain,17,1,103,,,,
31,-,AC/DC,T.N.T.,-,14,76,,,,
32,-,The Traveling Wilburys,End of the Line,-,4,46,,,,
33,down,AC/DC,You Shook Me All Night Long,28,3,116,,,,
34,up,4 Non Blondes,What's Up?,43,5,82,,,,
35,up,Metallica,Enter Sandman,69,2,26,,,,
36,-,Peter Gabriel,Don't Give Up,-,8,5,,,,
37,up,Elvis Presley,Can't Help Falling In Love,75,2,34,,,,
38,-,Toto,Africa,-,3,112,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,11,1,121,,,,
40,-,Savage Garden,I Knew I Loved You,-,15,4,,,,
41,down,Queen,Don't Stop Me Now,34,2,120,,,,
42,down,Foreigner,I Want to Know What Love Is,25,3,23,,,,
43,-,Sting,Russians,-,25,1,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,29,,,,
45,-,Ronan Keating,When You Say Nothing At All,-,4,30,,,,
46,up,Bon Jovi,Livin' On a Prayer,47,1,91,,,,
47,-,Peter Gabriel,Don't Give Up,-,18,2,,,,
48,-,Twisted Sister,We're Not Gonna Take It,-,33,12,,,,
49,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),2,2,2,,,,
50,down,AC/DC,Highway to Hell,15,4,115,,,,
51,-,Ghost,Twenties,-,51,1,,,,
52,down,Norman Greenbaum,Spirit In the Sky,29,1,50,,,,
53,up,Queen,Crazy Little Thing Called Love,97,14,28,,,,
54,-,Goanna,Solid Rock (Remastered Version),-,2,41,,,,
55,-,Midnight Oil,Beds Are Burning,-,6,42,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,33,,,,
57,-,Powderfinger,These Days,-,1,66,,,,
58,up,Eagles,Hotel California,80,9,82,,,,
59,-,Gerry Rafferty,Baker Street,-,31,20,,,,
60,up,Keane,Somewhere Only We Know,84,1,37,,,,
61,down,Dragon,April Sun In Cuba,38,2,57,,,,
62,-,INXS,Devil Inside,-,62,2,,,,
63,-,Boston,More Than a Feeling,-,8,33,,,,
64,-,The Marshall Tucker Band,Can't You See,-,64,1,,,,
65,-,Bryan Adams,Summer Of '69,-,4,72,,,,
66,-,ICEHOUSE,Electric Blue,-,5,41,,,,
67,-,Tonic,If You Could Only See,-,23,3,,,,
68,down,Jimmy Barnes,Working Class Man,30,7,95,,,,
69,up,Creedence Clearwater Revival,Fortunate Son,79,25,19,,,,
70,-,LINKIN PARK,Numb,-,5,37,,,,
71,-,Noiseworks,Take Me Back,-,1,21,,,,
72,down,The Killers,Mr. Brightside,21,4,85,,,,
73,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,30,,,,
74,-,Rage Against the Machine,Killing In the Name,-,7,94,,,,
75,-,Nickelback,How You Remind Me,-,25,20,,,,
76,-,LINKIN PARK,What I've Done,-,32,21,,,,
77,-,Queen,Radio Ga Ga,-,3,41,,,,
78,down,Train,Drops of Jupiter,26,7,65,,,,
79,down,Queen,Bohemian Rhapsody,36,1,122,,,,
80,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,32,,,,
81,-,Oasis,Don't Look Back In Anger,-,4,37,,,,
82,-,SUM 41,In Too Deep,-,38,3,,,,
83,-,Divinyls,I Touch Myself,-,12,15,,,,
84,-,Rusted Root,Send Me On My Way,-,37,9,,,,
85,-,Eskimo Joe,"Black Fingernails, Red Wine",-,19,9,,,,
86,down,Cold Chisel,Khe Sanh,55,4,87,,,,
87,-,Starship,We Built This City,-,9,10,,,,
88,-,Queen,We Are the Champions,-,4,107,,,,
89,-,Queen,Another One Bites the Dust,-,4,100,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,76,,,,
91,-,Evanescence,Bring Me To Life,-,1,101,,,,
92,-,System Of A Down,Chop Suey!,-,3,15,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,13,18,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,64,34,22,,,,
95,-,Nirvana,Come as You Are,-,14,11,,,,
96,-,Sabaton,Stormtroopers,-,96,1,,,,
97,-,The Goo Goo Dolls,Iris,-,1,77,,,,
98,-,Mondo Rock,Cool World (Live At Billboard 1985),-,98,1,,,,
99,-,Gerry Rafferty,Right Down the Line,-,14,5,,,,
100,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),40,10,91,,,,
