Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powderfinger,These Days,1,1,15,,,,
2,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,1,,,,
3,up,Disturbed,The Sound of Silence,5,1,31,,,,
4,-,The Beatles,In My Life,-,4,1,,,,
5,-,Poppy,All the Things She Said,-,1,1,,,,
6,up,Queen,Bohemian Rhapsody,8,1,31,,,,
7,down,Powderfinger,My Happiness,2,1,17,,,,
8,up,Fleetwood Mac,The Chain,13,1,23,,,,
9,-,Evanescence,Wasted On You,-,9,2,,,,
10,up,Powderfinger,These Days,10,10,2,,,,
11,up,Metallica,Enter Sandman,16,2,31,,,,
12,down,Men At Work,Down Under,4,2,28,,,,
13,up,Queen,Don't Stop Me Now,14,2,31,,,,
14,-,Rage Against the Machine,Killing In the Name,-,7,26,,,,
15,up,4 Non Blondes,What's Up?,27,5,19,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,1,31,,,,
17,up,Metallica,Nothing Else Matters,30,3,31,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,6,,,,
19,down,Chris Isaak,Wicked Game,3,1,26,,,,
20,down,The Cranberries,Zombie,19,1,28,,,,
21,down,Queen,We Are the Champions,17,4,29,,,,
22,up,AC/DC,Thunderstruck,78,2,31,70,2019-11-17,63,2019-12-08
23,-,AC/DC,Back In Black,-,6,28,,,,
24,-,Shotgun Mistress,Save Me from Myself,-,24,1,,,,
25,up,Phil Collins,In the Air Tonight,65,1,19,,,,
26,-,I Prevail,DOA (feat. Joyner Lucas),-,26,1,,,,
27,-,Bruce Springsteen,I'm on Fire,-,1,22,,,,
28,down,Queen,We Will Rock You,9,1,31,,,,
29,-,Mr. Bungle,USA,-,29,1,,,,
30,up,Bryan Adams,Summer Of '69,59,4,26,,,,
31,-,Kenny Rogers,Coward of the County,-,2,6,,,,
32,-,Birds of Tokyo,Lanterns,-,2,28,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,18,18,10,,,,
34,up,Guns N' Roses,November Rain,84,10,22,,,,
35,down,Powderfinger,Sunsets,7,7,4,,,,
36,-,Midnight Oil,Beds Are Burning,-,6,12,,,,
37,down,Evanescence,Bring Me To Life,23,1,26,,,,
38,-,Paul Kelly & The Messengers,Dumb Things,-,3,5,,,,
39,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),71,10,20,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,2,8,,,,
41,down,Queen,Somebody to Love,32,15,18,,,,
42,up,Powderfinger,My Happiness,70,42,2,,,,
43,down,The Goo Goo Dolls,Iris,37,1,18,,,,
44,up,Cold Chisel,Khe Sanh,47,2,28,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,10,,,,
46,down,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),12,12,2,,,,
47,-,System Of A Down,Chop Suey!,-,3,3,,,,
48,down,Toto,Africa,34,3,31,,,,
49,up,INXS,Need You Tonight,49,30,6,,,,
50,-,Def Leppard,Pour Some Sugar On Me,-,16,15,,,,
51,-,Metallica,One,-,17,2,,,,
52,-,Electric Light Orchestra,Mr. Blue Sky,-,23,5,,,,
53,-,David Bowie & Queen,Under Pressure,-,10,2,,,,
54,up,Alannah Myles,Black Velvet,92,14,7,,,,
55,up,Bon Jovi,Livin' On a Prayer,62,1,27,,,,
56,-,Scorpions,Wind of Change,-,12,7,,,,
57,down,Nirvana,Where Did You Sleep Last Night (Live),50,50,2,,,,
58,-,Keane,Somewhere Only We Know,-,1,4,,,,
59,-,Dire Straits,Romeo and Juliet,-,25,11,,,,
60,down,Kiss,I Was Made for Lovin' You,38,1,13,,,,
61,up,The Beatles,Here Comes the Sun,97,10,12,,,,
62,-,AC/DC,You Shook Me All Night Long,-,3,27,,,,
63,down,Neil Young,Old Man,52,21,5,,,,
64,-,INXS,Never Tear Us Apart,-,3,20,,,,
65,up,Queen,You're My Best Friend,88,11,17,,,,
66,up,AC/DC,Highway to Hell,67,4,29,,,,
67,-,Semisonic,Closing Time,-,8,3,,,,
68,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,7,,,,
69,-,Nickelback,How You Remind Me,-,9,8,,,,
70,-,R.E.M.,Losing My Religion,-,17,6,,,,
71,up,Oasis,Wonderwall,77,7,27,,,,
72,down,Billy Joel,Piano Man,68,5,17,,,,
73,-,Smash Mouth,Walkin' On the Sun,-,6,1,,,,
74,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,1,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,5,12,,,,
76,-,Motörhead,Ace of Spades,-,76,1,,,,
77,down,ICEHOUSE,Great Southern Land,66,1,27,,,,
78,-,Dire Straits,Money For Nothing (Edit),-,14,7,,,,
79,up,AC/DC,T.N.T.,81,14,14,,,,
80,-,Dire Straits,Sultans of Swing,-,6,8,,,,
81,down,Queen,Another One Bites the Dust,31,4,27,,,,
82,-,Train,Drops of Jupiter,-,7,12,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,1,11,,,,
84,down,Fleetwood Mac,Dreams,29,1,28,94,2020-10-18,94,2020-10-18
85,down,Whitesnake,Here I Go Again,69,1,18,,,,
86,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,15,,,,
87,down,The Killers,Mr. Brightside,26,4,25,,,,
88,down,The Traveling Wilburys,End of the Line,45,4,19,,,,
89,-,Unknown,The Ballroom Blitz,-,11,2,,,,
90,-,The Beatles,Hey Jude,-,31,5,,,,
91,-,Buffalo Springfield,For What It's Worth,-,33,5,,,,
92,-,Nickelback,If Today Was Your Last Day,-,38,1,,,,
93,-,Bad Wolves,Zombie,-,20,10,,,,
94,-,Rod Stewart,Young Turks,-,54,3,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,1,5,,,,
96,down,Billy Joel,We Didn't Start the Fire,64,6,13,,,,
97,-,Kansas,Carry On Wayward Son,-,29,2,,,,
98,-,Queen,Fat Bottomed Girls,-,22,3,,,,
99,-,Elvis Presley,Always On My Mind,-,17,1,,,,
100,down,3 Doors Down,Kryptonite,90,39,9,,,,
