Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),2,1,9,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,86,,,,
3,up,Meat Loaf,Two Out of Three Ain't Bad,8,3,6,,,,
4,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],13,4,2,,,,
5,up,Meat Loaf,Paradise By the Dashboard Light,9,5,11,,,,
6,up,Meat Loaf,Bat Out of Hell,7,6,7,,,,
7,-,Goanna,Solid Rock (Remastered Version),-,2,39,,,,
8,up,Tame Impala,Elephant,32,5,5,,,,
9,down,Måneskin,Beggin,3,1,33,,,,
10,up,Men At Work,Down Under,53,2,87,,,,
11,down,ICEHOUSE,Great Southern Land,10,1,109,,,,
12,-,Neil Young,Heart of Gold,-,12,9,,,,
13,down,Wig Wam,Do Ya Wanna Taste It,4,3,3,,,,
14,up,AC/DC,Thunderstruck,19,2,117,70,2019-11-17,63,2019-12-08
15,-,Foreigner,I Want to Know What Love Is,-,3,18,,,,
16,up,Spacey Jane,Lots of Nothing,31,16,3,,,,
17,up,Queen,Don't Stop Me Now,86,2,115,,,,
18,up,AC/DC,You Shook Me All Night Long,43,3,111,,,,
19,down,AC/DC,Highway to Hell,12,4,110,,,,
20,-,Silverchair,Straight Lines,-,3,10,,,,
21,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,87,,,,
22,down,Meat Loaf,Heaven Can Wait,17,17,2,,,,
23,down,Weezer,Island In the Sun,11,5,13,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,2,77,,,,
25,-,Savage Garden,Affirmation,-,11,2,,,,
26,down,Van Morrison,Days Like This,22,2,17,,,,
27,-,Cold Chisel,Khe Sanh,-,2,84,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,45,1,116,,,,
29,down,Metallica,Enter Sandman,6,2,21,,,,
30,up,Duran Duran,Ordinary World,37,3,9,,,,
31,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,11,,,,
32,down,Meat Loaf,Rock and Roll Dreams Come Through,5,5,2,,,,
33,-,ICEHOUSE,Electric Blue,-,5,37,,,,
34,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),15,15,2,,,,
35,-,Noiseworks,Take Me Back,-,1,20,,,,
36,up,Journey,Don't Stop Believin',55,1,105,,,,
37,-,Neil Young,Old Man,-,21,10,,,,
38,-,Phil Collins,In the Air Tonight,-,1,85,,,,
39,down,Meat Loaf,For Crying Out Loud,20,20,2,,,,
40,-,Jimmy Barnes,Working Class Man,-,7,90,,,,
41,down,Queen,Bohemian Rhapsody,25,1,117,,,,
42,-,No Resolve,How Far I'll Go,-,42,1,,,,
43,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,48,,,,
44,-,Twisted Sister,We're Not Gonna Take It,-,33,10,,,,
45,-,Hunters & Collectors,Holy Grail,-,2,8,,,,
46,-,Shinedown,Planet Zero,-,46,1,,,,
47,down,AC/DC,Back In Black,34,6,102,,,,
48,-,Fleetwood Mac,The Chain,-,1,99,,,,
49,up,Nirvana,Smells Like Teen Spirit,79,6,20,,,,
50,-,Neil Young,Harvest Moon,-,23,6,,,,
51,-,Thirsty Merc,In The Summertime,-,8,22,,,,
52,up,Midnight Oil,Beds Are Burning,94,6,41,,,,
53,-,The Beatles,In My Life,-,4,5,,,,
54,up,The Cranberries,Zombie,82,1,109,,,,
55,down,Meat Loaf,All Revved Up with No Place to Go,23,23,2,,,,
56,up,AC/DC,T.N.T.,81,14,73,,,,
57,-,Thornhill,Arkangel,-,57,1,,,,
58,-,Smash Mouth,All Star,-,3,26,,,,
59,down,Meat Loaf,You Took the Words Right Out of My Mouth,26,26,2,,,,
60,-,Savage Garden,The Animal Song,-,26,1,,,,
61,-,Noiseworks,Touch,-,8,4,,,,
62,-,Men At Work,Down Under,-,43,9,,,,
63,-,Eric Clapton,Tears In Heaven,-,14,23,,,,
64,-,Meshuggah,The Abysmal Eye,-,64,1,,,,
65,-,Fleetwood Mac,Dreams,-,3,53,,,,
66,-,Buffalo Springfield,For What It's Worth,-,33,14,,,,
67,-,Led Zeppelin,Immigrant Song,-,27,24,,,,
68,-,Blue,All Rise,-,68,1,,,,
69,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,37,7,,,,
70,down,Gerry Rafferty,Right Down the Line,14,14,3,,,,
71,-,The Fray,How to Save a Life,-,15,45,,,,
72,up,Queen,Another One Bites the Dust,98,4,97,,,,
73,-,Queen,We Will Rock You,-,1,115,,,,
74,up,The Beatles,Here Comes the Sun (2019 Mix),95,5,83,,,,
75,-,Foreigner,I Want to Know What Love Is,-,5,13,,,,
76,-,U2,All I Want Is You,-,31,16,,,,
77,-,Choirboys,Run to Paradise,-,2,52,,,,
78,down,Metallica,Nothing Else Matters,42,2,21,,,,
79,-,Powderfinger,My Happiness,-,1,61,,,,
80,down,Evanescence,Bring Me To Life,41,1,97,,,,
81,-,Wheatus,Teenage Dirtbag,-,10,16,,,,
82,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,11,,,,
83,-,Guns N' Roses,November Rain,-,10,85,,,,
84,down,Toto,Africa,63,3,108,,,,
85,-,REO Speedwagon,Keep on Loving You,-,4,18,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,89,1,59,,,,
87,-,Billy Joel,We Didn't Start the Fire,-,6,53,,,,
88,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,9,,,,
89,down,Fleetwood Mac,Everywhere,58,2,57,,,,
90,up,Dragon,April Sun In Cuba,97,2,53,,,,
91,-,Tom Petty,Free Fallin',-,43,19,,,,
92,down,Meat Loaf,Dead Ringer for Love (feat. Cher),40,40,2,,,,
93,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,24,,,,
94,-,Australian Crawl,The Boys Light Up (Remastered),-,17,18,,,,
95,-,Tom Petty,I Won't Back Down,-,45,10,,,,
96,down,Fleetwood Mac,Dreams,18,1,114,94,2020-10-18,94,2020-10-18
97,-,Crowded House,Don't Dream It's Over,-,2,33,,,,
98,-,Bruce Springsteen,Born to Run,-,16,8,,,,
99,down,Dune Rats,UP,47,47,2,,,,
100,-,Bring Me The Horizon,DiE4u,-,5,8,,,,
