Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,222,,,,
2,up,Disturbed,The Sound of Silence,3,1,240,,,,
3,up,Phil Collins,In the Air Tonight,24,1,162,,,,
4,up,Bon Jovi,Legendary,5,3,13,,,,
5,down,Falling In Reverse & Jelly Roll,All My Life,2,2,3,,,,
6,up,Metallica,Enter Sandman,27,2,153,,,,
7,up,Lynyrd Skynyrd,Free Bird,49,7,42,,,,
8,up,The Goo Goo Dolls,Iris,25,1,180,,,,
9,up,ICEHOUSE,Great Southern Land,65,1,218,,,,
10,up,The Cranberries,Zombie,12,1,213,,,,
11,down,AC/DC,Thunderstruck,7,2,240,70,2019-11-17,63,2019-12-08
12,-,Ghost,The Future Is A Foreign Land,-,10,1,,,,
13,down,Cold Chisel,Khe Sanh,4,2,148,,,,
14,-,Metallica,Nothing Else Matters,-,3,151,,,,
15,up,BABYMETAL & Electric Callboy,RATATATA,18,2,5,,,,
16,down,Bon Jovi,Livin' On a Prayer,9,1,178,,,,
17,-,Black Veil Brides,Bleeders,-,17,2,,,,
18,up,Oasis,Wonderwall,36,7,186,,,,
19,up,Rod Stewart,Sailing,72,4,55,,,,
20,up,Train,Drops of Jupiter,77,7,137,,,,
21,down,AC/DC,You Shook Me All Night Long,16,3,216,,,,
22,-,The Bangles,Manic Monday,-,20,14,,,,
23,up,Mötley Crüe,Kickstart My Heart,82,19,56,,,,
24,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],85,15,18,,,,
25,-,Crowded House,Don't Dream It's Over,-,2,80,,,,
26,up,Aerosmith,Dream On,75,2,56,,,,
27,-,4 Non Blondes,What's Up?,-,5,161,,,,
28,down,Queen,Don't Stop Me Now,13,2,223,,,,
29,-,Boston,More Than a Feeling,-,8,54,,,,
30,-,Norman Greenbaum,Spirit In the Sky,-,1,115,,,,
31,up,The Temper Trap,Sweet Disposition,52,1,91,,,,
32,-,The Offspring,Make It All Right,-,32,2,,,,
33,up,Steve Miller Band,Abracadabra,71,33,3,,,,
34,up,Fleetwood Mac,Everywhere,34,2,139,,,,
35,up,The Killers,Mr. Brightside,42,4,167,,,,
36,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],39,2,43,,,,
37,-,Eric Clapton,Cocaine,-,22,4,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,95,1,127,,,,
39,down,Def Leppard,Just Like 73 (Tom Morello Version),6,6,2,,,,
40,-,The Beatles,In My Life,-,4,9,,,,
41,up,Fleetwood Mac,Landslide,60,1,100,,,,
42,down,Bruce Springsteen,I'm on Fire,32,1,180,,,,
43,-,Ronan Keating,When You Say Nothing At All,-,4,44,,,,
44,-,1927,If I Could,-,16,20,,,,
45,-,Rob Zombie,Dragula,-,1,43,,,,
46,-,Bloodhound Gang,The Bad Touch,-,35,16,,,,
47,-,Lanie Gardner,Dreams (Lanie's Version),-,38,3,,,,
48,-,Bryan Adams,Summer Of '69,-,4,105,,,,
49,-,The Offspring,Pretty Fly (For a White Guy),-,17,18,,,,
50,up,Billy Joel,Piano Man,81,5,115,,,,
51,-,Divinyls,I Touch Myself,-,12,24,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,5,143,,,,
53,-,Spacehog,In the Meantime,-,2,16,,,,
54,up,Fleetwood Mac,The Chain,92,1,180,,,,
55,-,The Offspring,The Kids Aren't Alright,-,55,5,,,,
56,down,Rage Against the Machine,Killing In the Name,21,7,185,,,,
57,up,Men At Work,Down Under,80,2,179,,,,
58,down,LINKIN PARK,One Step Closer,55,37,13,,,,
59,up,Eagles,Hotel California,90,9,161,,,,
60,down,Billy Joel,We Didn't Start the Fire,30,6,106,,,,
61,down,Led Zeppelin,Stairway to Heaven,15,7,53,,,,
62,-,U2,With or Without You,-,5,48,,,,
63,-,Queen,We Will Rock You,-,1,212,,,,
64,-,The Sweet,Fox On the Run,-,22,16,,,,
65,down,Chris Norman & Suzi Quatro,Stumblin' In,11,1,46,,,,
66,-,Gerry Rafferty,Right Down the Line,-,14,7,,,,
67,down,AC/DC,Highway to Hell,31,4,211,,,,
68,-,Chumbawamba,Tubthumping,-,14,22,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,79,1,217,,,,
70,up,Whitesnake,Here I Go Again,88,1,48,,,,
71,-,Dire Straits,Sultans of Swing,-,6,58,,,,
72,down,Evanescence,Bring Me To Life,20,1,196,,,,
73,-,Mondo Rock,Come Said the Boy (Remastered),-,2,16,,,,
74,down,Kiss,I Was Made for Lovin' You,46,1,72,,,,
75,-,Duran Duran,Ordinary World,-,3,22,,,,
76,-,Bryan Adams,Heaven,-,39,16,,,,
77,down,Keane,Somewhere Only We Know,45,1,114,,,,
78,down,INXS,Never Tear Us Apart,48,3,79,,,,
79,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,42,7,,,,
80,-,Supertramp,Logical Song,-,1,15,,,,
81,down,Cold Chisel,When the War Is Over (2011 Remastered),19,5,28,,,,
82,-,Sleep Token,Take Me Back To Eden,-,82,1,,,,
83,down,AC/DC,Back In Black,22,6,203,,,,
84,-,Dragon,April Sun In Cuba,-,2,114,,,,
85,-,Skyhooks,Jukebox in Siberia (2015 Remaster),-,47,2,,,,
86,-,Avril Lavigne,Sk8er Boi,-,25,27,,,,
87,-,Van Morrison,Have I Told You Lately,-,18,14,,,,
88,-,Fleetwood Mac,Dreams,-,1,230,94,2020-10-18,94,2020-10-18
89,-,The Outfield,Your Love,-,5,50,,,,
90,-,Youth Group,Forever Young,-,5,131,,,,
91,down,Bon Jovi,Living Proof,84,3,5,,,,
92,down,Journey,Don't Stop Believin',8,7,46,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,8,,,,
94,-,Tom Petty,I Won't Back Down,-,45,15,,,,
95,-,Men At Work,Down Under,-,43,15,,,,
96,-,Metallica,Master of Puppets,-,1,18,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,14,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,52,4,,,,
99,-,David Gilmour,Between Two Points (with Romany Gilmour),-,99,1,,,,
100,-,Lions At The Gate,Can't Feel The Sun,-,100,1,,,,
