Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Kelly,"Sleep, Australia, Sleep",-,1,1,,,,
2,down,Disturbed,The Sound of Silence,1,1,14,,,,
3,up,Birds of Tokyo,Lanterns,8,2,13,,,,
4,up,Queen,Bohemian Rhapsody,10,1,14,,,,
5,down,Queen,We Will Rock You,4,1,14,,,,
6,-,The Beach Boys,Good Vibrations,-,6,1,,,,
7,down,Pearl Jam,Dance Of The Clairvoyants,3,1,3,79,2020-01-26,79,2020-01-26
8,down,Metallica,Enter Sandman,7,2,14,,,,
9,up,Phil Collins,In the Air Tonight,59,1,8,,,,
10,down,Queen,Don't Stop Me Now,5,2,14,,,,
11,up,Toto,Africa,14,3,14,,,,
12,up,AC/DC,Highway to Hell,23,4,13,,,,
13,up,Queen,We Are the Champions,21,4,14,,,,
14,up,Fleetwood Mac,The Chain,15,1,12,,,,
15,up,Bruce Springsteen,Dancing In the Dark,37,2,7,,,,
16,down,Metallica,Nothing Else Matters,11,3,14,,,,
17,up,Bon Jovi,Livin' On a Prayer,26,1,12,,,,
18,up,Queen,Another One Bites the Dust,20,4,14,,,,
19,down,Evanescence,Bring Me To Life,17,1,11,,,,
20,down,Cold Chisel,Khe Sanh,19,2,14,,,,
21,up,INXS,Never Tear Us Apart,43,3,13,,,,
22,-,iOTA,Life,-,22,1,,,,
23,down,AC/DC,Thunderstruck,12,2,14,70,2019-11-17,63,2019-12-08
24,-,Bruce Springsteen,I'm on Fire,-,1,10,,,,
25,-,Alice Cooper,Poison,-,4,3,,,,
26,up,Fleetwood Mac,Dreams,27,1,12,94,2020-10-18,94,2020-10-18
27,down,Men At Work,Down Under,2,2,14,,,,
28,down,ICEHOUSE,Great Southern Land,6,1,13,,,,
29,up,Ocean Alley,Confidence,33,4,4,,,,
30,-,Lamb of God,Checkmate,-,30,1,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,18,1,14,,,,
32,down,AC/DC,Back In Black,28,6,14,,,,
33,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),42,10,10,,,,
34,up,Journey,Don't Stop Believin',36,1,13,,,,
35,up,Limp Bizkit,Behind Blue Eyes,50,33,4,,,,
36,up,Billy Joel,We Didn't Start the Fire,82,6,4,,,,
37,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,2,,,,
38,up,AC/DC,You Shook Me All Night Long,49,3,12,,,,
39,-,Guns N' Roses,Patience,-,25,3,,,,
40,up,Birds of Tokyo,I'd Go with You Anywhere,92,36,2,,,,
41,-,Arena Themes,Arena Anthem,-,4,3,,,,
42,down,The Amity Affliction,Catatonia,13,13,2,,,,
43,up,Queen,Crazy Little Thing Called Love,68,14,5,,,,
44,-,Guns N' Roses,November Rain,-,10,10,,,,
45,up,The Goo Goo Dolls,Iris,71,1,8,,,,
46,-,Dire Straits,Sultans of Swing,-,6,1,,,,
47,-,Nightwish,Noise,-,47,1,,,,
48,up,The Amity Affliction,Soak Me In Bleach,54,1,5,,,,
49,down,Oasis,Wonderwall,25,7,13,,,,
50,up,Eagles,Hotel California,72,9,10,,,,
51,-,Lynyrd Skynyrd,Tuesday's Gone,-,51,1,,,,
52,-,Faith No More,Epic,-,52,1,,,,
53,-,Meat Loaf,Paradise By the Dashboard Light,-,5,1,,,,
54,-,Bon Jovi,Wanted Dead or Alive,-,25,2,,,,
55,-,Fischer-Z,The Perfect Day,-,55,2,,,,
56,-,Dire Straits,Walk of Life,-,18,2,,,,
57,down,The Killers,Mr. Brightside,24,4,12,,,,
58,-,The Cranberries,Zombie,-,1,12,,,,
59,-,Eagles,Take It Easy,-,14,2,,,,
60,-,Five Finger Death Punch,Living the Dream,-,42,1,,,,
61,-,Foreigner,I Want to Know What Love Is,-,3,1,,,,
62,-,Kiss,I Was Made for Lovin' You,-,1,7,,,,
63,-,Bush,Glycerine (Remastered),-,14,2,,,,
64,-,Led Zeppelin,Immigrant Song,-,27,5,,,,
65,-,Chris Isaak,Wicked Game,-,1,10,,,,
66,-,Electric Light Orchestra,Don't Bring Me Down,-,39,1,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,99,23,3,,,,
68,-,Korn,Freak On a Leash,-,53,1,,,,
69,-,Bad Wolves,Zombie,-,20,6,,,,
70,-,Lifehouse,You and Me,-,3,1,,,,
71,down,Rage Against the Machine,Killing In the Name,58,7,13,,,,
72,-,Fleetwood Mac,Everywhere,-,2,2,,,,
73,down,Goanna,Solid Rock (Remastered Version),9,2,5,,,,
74,-,Pink Floyd,Wish You Were Here,-,8,2,,,,
75,-,Placebo,Running Up That Hill,-,1,1,,,,
76,-,Rammstein,Feuer frei,-,76,1,,,,
77,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,6,,,,
78,-,TOOL,Stinkfist,-,27,5,,,,
79,-,Europe,The Final Countdown,-,10,8,,,,
80,-,Redbone,Come and Get Your Love,-,65,1,,,,
81,-,Eric Clapton,Tears In Heaven,-,14,1,,,,
82,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,12,,,,
83,-,Vanessa Carlton,A Thousand Miles,-,6,1,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,17,2,,,,
85,-,Don Henley,The Boys of Summer,-,30,5,92,2019-10-13,92,2019-10-13
86,down,Dragon,Rain,45,4,7,,,,
87,down,Whitesnake,Here I Go Again,77,1,3,,,,
88,-,Neil Young,Old Man,-,21,1,,,,
89,-,The Traveling Wilburys,End of the Line,-,4,6,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,5,,,,
91,-,4 Non Blondes,What's Up?,-,5,7,,,,
92,-,Lenny Kravitz,American Woman,-,39,1,,,,
93,-,blink-182,All the Small Things,-,13,1,,,,
94,-,Tom Petty,I Won't Back Down,-,45,5,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,1,4,,,,
96,-,Queen,You're My Best Friend,-,11,5,,,,
97,-,Faith No More,Ashes to Ashes,-,97,1,,,,
98,-,Pink Floyd,Comfortably Numb,-,27,2,,,,
99,down,Billy Joel,Piano Man,76,5,9,,,,
100,down,Jimmy Barnes,Working Class Man,60,7,12,,,,
