Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,3,,,,
2,up,Bruce Springsteen,Letter To You,10,2,2,,,,
3,up,Disturbed,The Sound of Silence,9,1,46,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,29,1,46,,,,
5,-,Powderfinger,Day By Day,-,1,1,,,,
6,up,Queen,Don't Stop Me Now,33,2,46,,,,
7,up,Queen,Bohemian Rhapsody,13,1,46,,,,
8,up,Fleetwood Mac,Go Your Own Way,27,5,26,,,,
9,down,AC/DC,Thunderstruck,5,2,46,70,2019-11-17,63,2019-12-08
10,up,Fleetwood Mac,The Chain,47,1,38,,,,
11,up,Metallica,Nothing Else Matters,11,3,46,,,,
12,down,Billy Joel,We Didn't Start the Fire,8,6,21,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,1,39,,,,
14,down,Metallica,Enter Sandman,4,2,46,,,,
15,up,The Traveling Wilburys,End of the Line,71,4,24,,,,
16,down,AC/DC,You Shook Me All Night Long,15,3,42,,,,
17,up,Toto,Africa,30,3,46,,,,
18,up,ICEHOUSE,Great Southern Land,42,1,40,,,,
19,up,AC/DC,Back In Black,24,6,41,,,,
20,up,Bruce Springsteen,Dancing In the Dark,49,2,26,,,,
21,up,Led Zeppelin,Stairway to Heaven,59,11,15,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),26,5,14,,,,
23,down,Queen,We Will Rock You,12,1,46,,,,
24,down,Disturbed,If I Ever Lose My Faith in You,21,21,2,,,,
25,-,Rise Against,"Broken Dreams, Inc.",-,25,1,,,,
26,up,Cold Chisel,Khe Sanh,41,4,34,,,,
27,up,Queen,We Are the Champions,31,4,42,,,,
28,down,Fleetwood Mac,Dreams,23,1,43,94,2020-10-18,94,2020-10-18
29,down,Whitesnake,Here I Go Again,3,1,29,,,,
30,down,Powderfinger,These Days,6,1,28,,,,
31,up,Survivor,Eye of the Tiger,75,8,21,,,,
32,up,Eagles,Hotel California,84,9,34,,,,
33,up,AC/DC,T.N.T.,86,14,23,,,,
34,down,Evanescence,Bring Me To Life,28,1,41,,,,
35,up,The Cranberries,Zombie,35,1,43,,,,
36,-,Fleetwood Mac,Everywhere,-,2,12,,,,
37,down,AC/DC,Highway to Hell,36,4,44,,,,
38,-,Bruce Springsteen,I'm on Fire,-,1,35,,,,
39,down,Miles Guo,Take Down the CCP,2,2,2,,,,
40,down,Phil Collins,In the Air Tonight,19,1,30,,,,
41,up,Dragon,Rain,52,4,24,,,,
42,-,Deftones,Genesis,-,42,1,,,,
43,up,Colin Hay,Dear Father,46,43,2,,,,
44,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),72,10,33,,,,
45,-,GANGgajang,Sounds of Then (This Is Australia),-,4,7,,,,
46,-,Jimmy Barnes,Working Class Man,-,7,32,,,,
47,down,Journey,Don't Stop Believin',16,1,37,,,,
48,down,Guns N' Roses,November Rain,37,10,35,,,,
49,down,The Goo Goo Dolls,Iris,48,1,27,,,,
50,up,4 Non Blondes,What's Up?,89,5,29,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),40,3,32,,,,
52,up,Fleetwood Mac,Little Lies,94,4,7,,,,
53,up,Goanna,Solid Rock (Remastered Version),67,2,11,,,,
54,-,Pete Murray,So Beautiful (Single Version),-,10,6,,,,
55,-,Pink Floyd,Wish You Were Here,-,26,5,,,,
56,up,ICEHOUSE,Electric Blue,92,5,12,,,,
57,-,P.O.D.,Alive,-,57,2,,,,
58,-,Genesis,I Can't Dance,-,58,1,,,,
59,-,Big Pig,Breakaway,-,59,1,,,,
60,up,Birds of Tokyo,Lanterns,100,2,35,,,,
61,down,Pretenders,I'll Stand By You,14,14,4,,,,
62,up,Led Zeppelin,Immigrant Song,65,29,10,,,,
63,-,Alannah Myles,Black Velvet,-,14,11,,,,
64,-,INXS,Devil Inside,-,62,1,,,,
65,-,Scorpions,Wind of Change,-,12,14,,,,
66,down,Van Morrison,Into the Mystic,50,50,2,,,,
67,-,Fleetwood Mac,Say You Love Me,-,22,1,,,,
68,down,Powderfinger,My Happiness,7,1,27,,,,
69,-,Marilyn Manson,The Beautiful People,-,31,3,,,,
70,down,Guns N' Roses,Welcome to the Jungle,60,5,12,,,,
71,-,Fleetwood Mac,Gypsy,-,16,11,,,,
72,-,Bryan Adams,Summer Of '69,-,4,35,,,,
73,-,Guns N' Roses,Patience,-,25,7,,,,
74,-,AC/DC,Jailbreak,-,56,2,,,,
75,-,Alter Bridge,Native Son,-,75,1,,,,
76,up,Boston,More Than a Feeling,99,20,9,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,1,18,,,,
78,-,Queen,Radio Ga Ga,-,3,27,,,,
79,down,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",34,1,7,,,,
80,-,U2,All I Want Is You,-,31,7,,,,
81,down,Marilyn Manson,DON'T CHASE THE DEAD,18,18,2,,,,
82,-,INXS,Beautiful Girl,-,32,1,,,,
83,-,Nickelback,How You Remind Me,-,25,11,,,,
84,-,Youth Group,Forever Young,-,5,32,,,,
85,-,Crazy Town,Butterfly,-,26,4,,,,
86,-,Eric Clapton,Tears In Heaven,-,14,6,,,,
87,down,Chris Isaak,Wicked Game,62,1,40,,,,
88,down,The Killers,Mr. Brightside,51,4,38,,,,
89,-,Choirboys,Run to Paradise,-,2,13,,,,
90,down,Fleetwood Mac,Rhiannon,78,7,11,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,62,1,,,,
92,-,Tom Cochrane & Red Rider,Life Is a Highway,-,59,1,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,3,,,,
94,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,32,,,,
95,-,Queen,Somebody to Love,-,15,24,,,,
96,-,Everybody Loves an Outlaw,I See Red,-,3,7,,,,
97,-,Aerosmith,Dream On,-,2,4,,,,
98,-,Fleetwood Mac,Landslide,-,1,14,,,,
99,-,Fleetwood Mac,Tusk,-,24,2,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,16,19,,,,
