Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,30,1,118,,,,
2,up,Bruce Springsteen,Nightshift,5,2,6,,,,
3,up,Nickelback,She Keeps Me Up,12,3,7,,,,
4,up,ICEHOUSE,Great Southern Land,7,1,148,,,,
5,down,Disturbed,The Sound of Silence,1,1,157,,,,
6,up,Queen,We Will Rock You,9,1,156,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,156,,,,
8,down,Queen,Don't Stop Me Now,3,2,156,,,,
9,down,Queen,Bohemian Rhapsody,6,1,158,,,,
10,up,Bruce Springsteen,Dancing In the Dark,17,2,98,,,,
11,up,AC/DC,Thunderstruck,11,2,158,70,2019-11-17,63,2019-12-08
12,-,Roger Waters,Comfortably Numb 2022,-,12,1,,,,
13,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,36,,,,
14,up,Fleetwood Mac,Dreams,89,1,152,94,2020-10-18,94,2020-10-18
15,-,No Resolve & KAYLA KING,Kiss from a Rose,-,15,1,,,,
16,up,Metallica,Nothing Else Matters,26,2,59,,,,
17,down,Journey,Don't Stop Believin',8,1,142,,,,
18,-,Guns N' Roses,November Rain (2022 Version),-,9,2,,,,
19,-,Kiss,I Was Made for Lovin' You,-,1,49,,,,
20,down,Bruce Springsteen,What Becomes of the Brokenhearted,15,15,2,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),23,5,122,,,,
22,-,Youth Group,Forever Young,-,5,89,,,,
23,-,The Cockroaches,She's the One,-,23,5,,,,
24,up,Van Morrison,Days Like This,28,2,36,,,,
25,up,Bruce Springsteen,Do I Love You (Indeed I Do),55,9,4,,,,
26,up,Crowded House,Don't Dream It's Over,68,2,53,,,,
27,up,Metallica,Enter Sandman,27,2,60,,,,
28,up,AC/DC,Back In Black,53,6,137,,,,
29,up,Bruce Springsteen,Born to Run,63,16,10,,,,
30,down,The Outfield,Your Love,14,5,14,,,,
31,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,10,1,,,,
32,-,Jefferson Airplane,White Rabbit,-,14,9,,,,
33,up,Noiseworks,Heart & Soul,42,33,2,,,,
34,down,Bad Omens,Just Pretend,33,2,5,,,,
35,-,Fleetwood Mac,Go Your Own Way,-,5,98,,,,
36,up,Guns N' Roses,Paradise City,70,13,33,,,,
37,-,The Goo Goo Dolls,Iris,-,1,106,,,,
38,up,Rage Against the Machine,Killing In the Name,39,7,125,,,,
39,down,Choirboys,Run to Paradise,2,2,66,,,,
40,-,Van Morrison,Bright Side of the Road,-,40,4,,,,
41,down,Toto,Africa,21,3,144,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,6,59,,,,
43,-,Counting Crows,Mr. Jones,-,21,17,,,,
44,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,14,,,,
45,down,Norman Greenbaum,Spirit In the Sky,24,1,67,,,,
46,-,Van Morrison,Someone Like You,-,30,4,,,,
47,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,107,,,,
48,-,Toto,Hold the Line,-,34,8,,,,
49,up,System Of A Down,Chop Suey!,80,3,27,,,,
50,-,Counting Crows,Round Here,-,50,1,,,,
51,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,48,2,,,,
52,down,Nickelback,How You Remind Me,32,25,27,,,,
53,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,1,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,47,,,,
55,-,Boom Crash Opera,Dancing In the Storm,-,43,6,,,,
56,-,AC/DC,T.N.T.,-,14,91,,,,
57,down,Train,Drops of Jupiter,40,7,92,,,,
58,down,Crowded House,Better Be Home Soon,22,2,26,,,,
59,down,Dragon,Rain,57,4,90,,,,
60,down,Men At Work,Down Under,29,2,116,,,,
61,-,Lynyrd Skynyrd,Free Bird,-,9,2,,,,
62,up,Billy Joel,We Didn't Start the Fire,97,6,76,,,,
63,up,Evanescence,Bring Me To Life,74,1,131,,,,
64,down,The Temper Trap,Sweet Disposition,50,1,33,,,,
65,-,Fleetwood Mac,The Chain,-,1,129,,,,
66,-,Meat Loaf,Paradise By the Dashboard Light,-,5,17,,,,
67,-,Everybody Loves an Outlaw,I See Red,-,3,26,,,,
68,-,Nickelback,If Today Was Your Last Day,-,38,6,,,,
69,-,Disturbed,Unstoppable,-,5,4,,,,
70,-,Bush,Glycerine (Remastered),-,14,14,,,,
71,up,The Cranberries,Zombie,81,1,145,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,11,97,,,,
73,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,1,,,,
74,-,Cake,The Distance,-,10,2,,,,
75,up,Noiseworks,Take Me Back,86,1,37,,,,
76,down,Survivor,Eye of the Tiger,31,8,82,,,,
77,-,Citizen Soldier,I Hate Myself,-,77,1,,,,
78,-,The Rolling Stones,Paint It Black,-,10,6,,,,
79,-,Annie Lennox,Walking On Broken Glass,-,79,1,,,,
80,down,Aerosmith,Dream On,25,2,9,,,,
81,-,Steely Dan,Rikki Don't Lose That Number,-,81,1,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,48,8,,,,
83,-,Keane,Somewhere Only We Know,-,1,52,,,,
84,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,22,,,,
85,-,The Beatles,Let It Be (2021 Mix),-,36,7,,,,
86,down,Queen,We Are the Champions,10,4,140,,,,
87,up,Queen,You're My Best Friend,100,11,77,,,,
88,-,Fleetwood Mac,Tusk,-,24,28,,,,
89,down,Suzi Quatro,She's in Love with You,20,6,5,,,,
90,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,4,,,,
91,-,Fleetwood Mac,Everywhere,-,2,77,,,,
92,-,The Superjesus,Gravity,-,29,4,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,13,20,,,,
94,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,11,,,,
95,-,Creedence Clearwater Revival,Proud Mary,-,57,7,,,,
96,-,Bruce Springsteen,Glory Days,-,23,5,,,,
97,-,Birds of Tokyo,Lanterns,-,2,81,,,,
98,-,Smash Mouth,All Star,-,3,33,,,,
99,-,Nickelback,Just One More,-,99,1,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,5,44,,,,
