Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Suspicious Minds,10,1,20,,,,
2,up,Elvis Presley,Can't Help Falling In Love,5,2,44,,,,
3,up,Journey,Don't Stop Believin',16,1,123,,,,
4,up,Lily Allen,F**k You,31,4,8,,,,
5,up,Everybody Loves an Outlaw,I See Red,6,3,11,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,2,1,136,,,,
7,up,Elvis Presley,In the Ghetto,29,1,6,,,,
8,up,Toto,Africa,13,3,125,,,,
9,up,Queen,We Will Rock You,19,1,136,,,,
10,up,Queen,Bohemian Rhapsody,30,1,138,,,,
11,-,Metallica,Master of Puppets,-,1,1,,,,
12,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,3,,,,
13,up,Billy Joel,Piano Man,22,5,58,,,,
14,up,Disturbed,The Sound of Silence,24,1,137,,,,
15,up,Elvis Presley,Jailhouse Rock,35,15,2,,,,
16,down,Billy Joel,We Didn't Start the Fire,15,6,63,,,,
17,up,Wolfmother,Joker and the Thief,38,4,44,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),44,5,104,,,,
19,up,Dragon,Still In Love With You,67,1,7,,,,
20,up,Fleetwood Mac,Dreams,82,1,134,94,2020-10-18,94,2020-10-18
21,down,Roxy Music,More Than This,9,9,6,,,,
22,up,Jack Johnson,Meet The Moonlight,53,22,2,,,,
23,-,Tonic,If You Could Only See,-,23,4,,,,
24,up,Queen,We Are the Champions,39,4,123,,,,
25,up,Elvis Presley,Always On My Mind,37,17,7,,,,
26,down,AC/DC,Thunderstruck,11,2,138,70,2019-11-17,63,2019-12-08
27,down,Parkway Drive,Glitch,3,1,4,,,,
28,down,Metallica,Enter Sandman,17,2,40,,,,
29,-,Journey,Separate Ways (Worlds Apart),-,29,1,,,,
30,down,Måneskin,Beggin,14,1,54,,,,
31,down,The Goo Goo Dolls,Iris,18,1,91,,,,
32,down,Supertramp,Logical Song,1,1,5,,,,
33,up,Elvis Presley,Burning Love,49,30,6,,,,
34,-,Elvis Presley,Hound Dog,-,34,2,,,,
35,up,LINKIN PARK,In the End,66,4,72,,,,
36,-,Elvis Presley,Return to Sender,-,36,1,,,,
37,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),33,33,2,,,,
38,-,Lifehouse,Hanging by a Moment,-,38,8,,,,
39,-,Jack Johnson,One Step Ahead,-,39,2,,,,
40,down,Megadeth,We’ll Be Back,25,25,2,,,,
41,-,Elvis Presley,Love Me Tender,-,41,1,,,,
42,-,Fleetwood Mac,Tusk,-,24,25,,,,
43,-,Loveless,MIDDLE OF THE NIGHT,-,11,5,,,,
44,-,Elvis Presley,Are You Lonesome Tonight?,-,44,1,,,,
45,-,Rage Against the Machine,Killing In the Name,-,7,109,,,,
46,down,Grinspoon,Hard Act to Follow,42,42,3,,,,
47,down,Iggy Pop,The Passenger,21,21,5,,,,
48,down,Metallica,Nothing Else Matters,20,2,39,,,,
49,up,Youth Group,Forever Young,95,5,78,,,,
50,down,Placebo,Running Up That Hill,12,1,9,,,,
51,-,Billy Joel,It's Still Rock and Roll to Me,-,31,2,,,,
52,up,Fleetwood Mac,The Chain,77,1,118,,,,
53,-,Jack Johnson,Better Together,-,15,52,,,,
54,-,Billy Joel,My Life,-,18,1,,,,
55,down,Spiritbox,Rotoscope,4,4,2,,,,
56,down,Fleetwood Mac,Everywhere,41,2,71,,,,
57,-,The Police,Every Breath You Take,-,10,22,,,,
58,down,Queen,Don't Stop Me Now,8,2,136,,,,
59,-,Evanescence,My Immortal,-,4,14,,,,
60,-,Blondie,One Way or Another,-,29,3,,,,
61,-,Billy Joel,You May Be Right,-,22,1,,,,
62,-,The Lone Wolf,The War You Wanted,-,62,1,,,,
63,-,Electric Light Orchestra,Mr. Blue Sky,-,23,24,,,,
64,-,Bad Wolves,The Body,-,64,1,,,,
65,up,Gerry & The Pacemakers,You'll Never Walk Alone,70,1,28,,,,
66,up,Queen,Crazy Little Thing Called Love,90,14,37,,,,
67,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,10,,,,
68,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,4,,,,
69,-,Billy Joel,Only the Good Die Young,-,25,1,,,,
70,-,Billy Joel,Say Goodbye To Hollywood,-,70,1,,,,
71,down,Billy Idol,Bitter Taste,56,37,3,,,,
72,-,Blue,All Rise,-,68,2,,,,
73,-,Evanescence,Bring Me To Life,-,1,112,,,,
74,-,War,Low Rider,-,74,1,,,,
75,up,Cold Chisel,Khe Sanh,85,4,97,,,,
76,down,AC/DC,Back In Black,65,6,120,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,11,87,,,,
78,down,Queen,Another One Bites the Dust,51,4,115,,,,
79,down,The Beatles,Blackbird,69,12,5,,,,
80,-,ICEHOUSE,Great Southern Land,-,1,128,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,5,90,,,,
82,down,Train,Drops of Jupiter,59,10,78,,,,
83,-,System Of A Down,Chop Suey!,-,3,23,,,,
84,down,Bruce Springsteen,Dancing In the Dark,76,2,89,,,,
85,down,The Doobie Brothers,What a Fool Believes,36,24,8,,,,
86,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],73,38,5,,,,
87,down,Jimmy Barnes,Working Class Man,81,7,105,,,,
88,-,Journey,Don't Stop Believin',-,18,21,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,40,1,,,,
90,-,Queen,Radio Ga Ga,-,3,47,,,,
91,-,Mumford & Sons,I Will Wait,-,39,13,,,,
92,-,Dragon,Rain,-,4,77,,,,
93,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,25,35,,,,
94,-,Korn,Freak On a Leash,-,53,3,,,,
95,down,AC/DC,You Shook Me All Night Long,72,3,130,,,,
96,-,Oasis,Wonderwall,-,7,115,,,,
97,up,The Cranberries,Zombie,97,1,128,,,,
98,-,Elvis Presley & The Jordanaires,Follow That Dream,-,98,1,,,,
99,-,Pink Floyd,Comfortably Numb,-,27,22,,,,
100,-,Kid Rock,All Summer Long,-,26,31,,,,
