Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,4,1,6,,,,
2,down,Kaylee Bell,Keith,1,1,4,,,,
3,up,The Rolling Stones,Angry,15,1,8,,,,
4,up,ICEHOUSE,Great Southern Land,6,1,190,,,,
5,up,Disturbed,The Sound of Silence,10,1,206,,,,
6,up,The Rolling Stones,Sweet Sounds Of Heaven,19,3,5,,,,
7,up,AC/DC,Thunderstruck,23,2,207,70,2019-11-17,63,2019-12-08
8,up,4 Non Blondes,What's Up?,67,5,136,,,,
9,down,Heart,Alone,2,2,27,,,,
10,up,AC/DC,Highway to Hell,12,4,185,,,,
11,up,Bon Jovi,Livin' On a Prayer,66,1,154,,,,
12,up,Phil Collins,In the Air Tonight,32,1,137,,,,
13,-,Free,All Right Now,-,13,2,,,,
14,up,Journey,Don't Stop Believin',68,1,188,,,,
15,up,Fleetwood Mac,Dreams,62,1,199,94,2020-10-18,94,2020-10-18
16,up,The Cranberries,Zombie,21,1,185,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,5,1,103,,,,
18,down,Rob Zombie,Dragula,14,1,31,,,,
19,-,blink-182,SEE YOU,-,19,1,,,,
20,down,The Goo Goo Dolls,Iris,18,1,149,,,,
21,up,INXS,Never Tear Us Apart,24,3,55,,,,
22,-,Rage Against the Machine,Killing In the Name,-,7,160,,,,
23,up,Semisonic,Closing Time,77,8,9,,,,
24,down,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),8,8,2,,,,
25,up,Train,Drops of Jupiter,96,7,117,,,,
26,-,Little Richard,Lucille (Re-Recorded),-,26,1,,,,
27,up,LINKIN PARK,In the End,90,4,130,,,,
28,-,blink-182,CUT ME OFF,-,28,1,,,,
29,-,Metallica,Nothing Else Matters,-,3,128,,,,
30,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,30,2,,,,
31,-,The Easybeats,Friday On My Mind,-,9,10,,,,
32,up,Cold Chisel,Khe Sanh,74,2,127,,,,
33,-,Aretha Franklin,Respect,-,33,3,,,,
34,down,Chris Isaak,Wicked Game,26,1,164,,,,
35,-,Jimmy Barnes,Working Class Man,-,7,151,,,,
36,down,Bring Me The Horizon,DArkSide,3,3,3,,,,
37,-,Metallica,Enter Sandman,-,2,130,,,,
38,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),58,10,137,,,,
39,-,The Cult,She Sells Sanctuary,-,39,2,,,,
40,up,The Killers,Mr. Brightside,48,4,141,,,,
41,down,AC/DC,You Shook Me All Night Long,16,3,187,,,,
42,up,Youth Group,Forever Young,88,5,112,,,,
43,-,PIT,Use Me,-,43,1,,,,
44,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,42,5,,,,
45,-,Marc Cohn,Walking In Memphis,-,20,8,,,,
46,up,Kiss,I Was Made for Lovin' You,76,1,57,,,,
47,-,The Temper Trap,Sweet Disposition,-,1,66,,,,
48,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,16,,,,
49,down,Toto,Africa,20,3,187,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,5,,,,
51,down,Bruce Springsteen,Dancing In the Dark,30,2,134,,,,
52,-,LINKIN PARK,Numb,-,5,86,,,,
53,-,Crowded House,Don't Dream It's Over,-,2,67,,,,
54,-,Van Morrison,Someone Like You,-,30,5,,,,
55,down,The Rolling Stones,Rolling Stone Blues,13,13,2,,,,
56,-,The Rolling Stones,Wild Horses,-,24,3,,,,
57,-,The Kinks,Apeman (2020 Stereo Remaster),-,57,1,,,,
58,up,Queen,We Are the Champions,73,4,166,,,,
59,-,The Beatles,Blackbird,-,12,7,,,,
60,-,The Beatles,Here Comes the Sun,-,10,23,,,,
61,-,Van Morrison,Have I Told You Lately,-,18,11,,,,
62,up,Dragon,April Sun In Cuba,100,2,96,,,,
63,-,Paul McCartney & Wings,Band on the Run,-,52,2,,,,
64,-,The Rolling Stones,Jumpin' Jack Flash,-,12,4,,,,
65,-,Gerry Rafferty,Baker Street,-,31,43,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,8,4,,,,
67,-,Falling In Reverse,Voices in My Head,-,2,5,,,,
68,-,Crowded House,Weather With You,-,13,8,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,7,36,,,,
70,-,Huey Lewis & The News,The Power of Love,-,41,7,,,,
71,down,REO Speedwagon,Can't Fight This Feeling,61,17,11,,,,
72,-,Eric Clapton,Tears In Heaven,-,14,40,,,,
73,-,Paul McCartney & Wings,Jet,-,73,1,,,,
74,-,Boston,More Than a Feeling,-,8,41,,,,
75,down,The Police,Every Breath You Take,50,10,42,,,,
76,-,Duran Duran,Ordinary World,-,3,19,,,,
77,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,22,,,,
78,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,26,6,,,,
79,-,Alannah Myles,Black Velvet,-,14,43,,,,
80,-,Billy Idol,Mony Mony,-,34,5,,,,
81,-,Bryan Adams,Summer Of '69,-,4,99,,,,
82,-,1927,That's When I Think of You,-,35,11,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,5,57,,,,
84,-,"Bobby ""Boris"" Pickett",Monster Mash,-,19,3,,,,
85,-,Love Affair,Everlasting Love,-,32,5,,,,
86,down,Goanna,Solid Rock (Remastered Version),7,2,76,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,7,,,,
88,-,Bruce Springsteen,Secret Garden,-,10,8,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,150,,,,
90,down,Papa Roach,Leave a Light On,44,44,2,,,,
91,-,Peter Gabriel,Don't Give Up,-,18,7,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,13,38,,,,
93,-,Rammstein,Du hast,-,68,1,,,,
94,-,Melanie,People in the Front Row,-,11,3,,,,
95,down,Oasis,Wonderwall,45,7,164,,,,
96,-,Scorpions,Wind of Change,-,12,41,,,,
97,-,Dance Gavin Dance,War Machine,-,97,1,,,,
98,down,Survivor,Eye of the Tiger,46,8,111,,,,
99,down,Weezer,Island In the Sun,55,5,30,,,,
100,-,Crowded House,Fall At Your Feet,-,35,10,,,,
