Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,221,,,,
2,up,Falling In Reverse & Jelly Roll,All My Life,6,2,2,,,,
3,up,Disturbed,The Sound of Silence,4,1,239,,,,
4,down,Cold Chisel,Khe Sanh,2,2,147,,,,
5,up,Bon Jovi,Legendary,11,3,12,,,,
6,-,Def Leppard,Just Like 73 (Tom Morello Version),-,6,1,,,,
7,up,AC/DC,Thunderstruck,18,2,239,70,2019-11-17,63,2019-12-08
8,down,Journey,Don't Stop Believin',7,7,45,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,1,177,,,,
10,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,1,5,,,,
11,up,Chris Norman & Suzi Quatro,Stumblin' In,16,1,45,,,,
12,up,The Cranberries,Zombie,13,1,212,,,,
13,up,Queen,Don't Stop Me Now,98,2,222,,,,
14,up,Survivor,Eye of the Tiger,80,8,134,,,,
15,up,Led Zeppelin,Stairway to Heaven,47,7,52,,,,
16,up,AC/DC,You Shook Me All Night Long,32,3,215,,,,
17,-,Elvis Presley,Always On My Mind,-,17,16,,,,
18,down,BABYMETAL & Electric Callboy,RATATATA,9,2,4,,,,
19,down,Cold Chisel,When the War Is Over (2011 Remastered),5,5,27,,,,
20,-,Evanescence,Bring Me To Life,-,1,195,,,,
21,up,Rage Against the Machine,Killing In the Name,24,7,184,,,,
22,up,AC/DC,Back In Black,36,6,202,,,,
23,-,Vanessa Carlton,A Thousand Miles,-,6,36,,,,
24,up,Phil Collins,In the Air Tonight,37,1,161,,,,
25,down,The Goo Goo Dolls,Iris,22,1,179,,,,
26,down,Cold Chisel,Forever Now (2011 Remastered),8,8,8,,,,
27,down,Metallica,Enter Sandman,26,2,152,,,,
28,-,Elvis Presley,Return to Sender,-,28,7,,,,
29,-,Mr. Big,To Be With You,-,8,33,,,,
30,up,Billy Joel,We Didn't Start the Fire,83,6,105,,,,
31,-,AC/DC,Highway to Hell,-,4,210,,,,
32,up,Bruce Springsteen,I'm on Fire,74,1,179,,,,
33,-,Dean Lewis,Waves,-,5,61,,,,
34,-,Fleetwood Mac,Everywhere,-,2,138,,,,
35,-,Crowded House,Fall At Your Feet,-,35,15,,,,
36,up,Oasis,Wonderwall,45,7,185,,,,
37,-,Pink Floyd,Wish You Were Here,-,8,102,,,,
38,-,Pretenders,Hymn to Her (2007 Remaster),-,38,3,,,,
39,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],20,2,42,,,,
40,-,Toto,Africa,-,3,212,,,,
41,-,Pink Floyd,Comfortably Numb,-,27,44,,,,
42,-,The Killers,Mr. Brightside,-,4,166,,,,
43,-,The Doobie Brothers,What a Fool Believes,-,24,20,,,,
44,-,Powderfinger,These Days,-,1,91,,,,
45,down,Keane,Somewhere Only We Know,17,1,113,,,,
46,-,Kiss,I Was Made for Lovin' You,-,1,71,,,,
47,-,Lindsey Buckingham,Trouble,-,8,8,,,,
48,up,INXS,Never Tear Us Apart,79,3,78,,,,
49,down,Lynyrd Skynyrd,Free Bird,28,7,41,,,,
50,down,Eric Clapton,Tears In Heaven,44,14,47,,,,
51,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,51,1,,,,
52,-,The Temper Trap,Sweet Disposition,-,1,90,,,,
53,-,Scorpions,Wind of Change,-,12,50,,,,
54,-,Frankie Valli,Can't Take My Eyes Off You,-,35,27,,,,
55,-,LINKIN PARK,One Step Closer,-,37,12,,,,
56,down,Jimmy Barnes,Working Class Man,15,7,174,,,,
57,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,41,,,,
58,-,Kaylee Bell,Keith,-,1,13,,,,
59,-,Myles Kennedy,Say What You Will,-,59,1,,,,
60,down,Fleetwood Mac,Landslide,58,1,99,,,,
61,-,Fleetwood Mac,Gypsy,-,16,68,,,,
62,down,Queen,Bohemian Rhapsody,23,1,214,,,,
63,-,Powderfinger,My Happiness,-,1,80,,,,
64,down,Cold Chisel,Bow River (2011 Remastered),12,12,10,,,,
65,-,ICEHOUSE,Great Southern Land,-,1,217,,,,
66,-,Bring Me The Horizon,DArkSide,-,3,8,,,,
67,-,Bring Me The Horizon,n/A,-,67,1,,,,
68,-,Skyhooks,Horror Movie (Remastered),-,38,7,,,,
69,-,Boom Crash Opera,Dancing In the Storm,-,43,11,,,,
70,down,Sarah Blasko,Flame Trees,3,3,6,,,,
71,down,Steve Miller Band,Abracadabra,56,33,2,,,,
72,-,Rod Stewart,Sailing,-,4,54,,,,
73,-,Queen,Another One Bites the Dust,-,4,169,,,,
74,-,LINKIN PARK,In the End,-,4,152,,,,
75,down,Aerosmith,Dream On,53,2,55,,,,
76,-,The Goo Goo Dolls,Slide,-,30,9,,,,
77,down,Train,Drops of Jupiter,63,7,136,,,,
78,-,Crowded House,Better Be Home Soon,-,2,47,,,,
79,up,Guns N' Roses,Sweet Child O' Mine,91,1,216,,,,
80,-,Men At Work,Down Under,-,2,178,,,,
81,down,Billy Joel,Piano Man,46,5,114,,,,
82,-,Mötley Crüe,Kickstart My Heart,-,19,55,,,,
83,up,Elvis Presley,Suspicious Minds,92,1,61,,,,
84,down,Bon Jovi,Living Proof,19,3,4,,,,
85,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],62,15,17,,,,
86,-,Alannah Myles,Black Velvet,-,14,54,,,,
87,down,Midnight Oil,Beds Are Burning,25,6,77,,,,
88,down,Whitesnake,Here I Go Again,76,1,47,,,,
89,-,AC/DC,Hells Bells,-,25,42,,,,
90,-,Eagles,Hotel California,-,9,160,,,,
91,-,Jimmy Barnes,When Your Love Is Gone,-,37,2,,,,
92,-,Fleetwood Mac,The Chain,-,1,179,,,,
93,down,System Of A Down,Chop Suey!,82,3,46,,,,
94,-,Foreigner,I Want to Know What Love Is,-,5,51,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,1,126,,,,
96,down,Nickelback,How You Remind Me,73,9,50,,,,
97,-,Jimmy Barnes,Driving Wheels,-,35,13,,,,
98,down,Heart,Barracuda,86,40,26,,,,
99,-,Queen,We Are the Champions,-,4,180,,,,
100,-,Weezer,Island In the Sun,-,5,36,,,,
