Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,39,,,,
2,up,Will Post,Wonderlust,15,2,2,,,,
3,-,Marilyn Manson,WE ARE CHAOS,-,3,1,,,,
4,up,Metallica,Enter Sandman,7,2,39,,,,
5,up,Whitesnake,Here I Go Again,68,1,23,,,,
6,up,Metallica,Nothing Else Matters,9,3,39,,,,
7,up,Bring Me The Horizon,Parasite Eve,16,1,6,,,,
8,down,Queen,Bohemian Rhapsody,5,1,39,,,,
9,up,Queen,Don't Stop Me Now,20,2,39,,,,
10,down,Queen,We Will Rock You,6,1,39,,,,
11,up,Fleetwood Mac,Dreams,22,1,36,94,2020-10-18,94,2020-10-18
12,down,AC/DC,You Shook Me All Night Long,3,3,35,,,,
13,down,AC/DC,Back In Black,10,6,35,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,38,1,39,,,,
15,up,The Cranberries,Zombie,24,1,36,,,,
16,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,16,1,,,,
17,down,AC/DC,Thunderstruck,4,2,39,70,2019-11-17,63,2019-12-08
18,-,Corey Taylor,Black Eyes Blue,-,18,1,,,,
19,up,Bryan Adams,Summer Of '69,39,4,31,,,,
20,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),14,10,26,,,,
21,up,Bon Jovi,Livin' On a Prayer,23,1,33,,,,
22,up,Phil Collins,In the Air Tonight,76,1,23,,,,
23,up,Oasis,Wonderwall,67,7,34,,,,
24,down,AC/DC,Highway to Hell,8,4,37,,,,
25,up,Survivor,Eye of the Tiger,47,6,16,,,,
26,up,Fleetwood Mac,Go Your Own Way,50,5,19,,,,
27,-,Halestorm,Break In (feat. Amy Lee),-,27,1,,,,
28,up,Queen,We Are the Champions,57,4,36,,,,
29,up,Bruce Springsteen,I'm on Fire,31,1,30,,,,
30,up,Chris Isaak,Wicked Game,36,1,34,,,,
31,up,Guns N' Roses,November Rain,37,10,28,,,,
32,-,Kiss,I Was Made for Lovin' You,-,1,14,,,,
33,up,Fleetwood Mac,Albatross,34,33,2,,,,
34,down,Evanescence,Bring Me To Life,11,1,34,,,,
35,down,Toto,Africa,21,3,39,,,,
36,up,Men At Work,Down Under,42,2,35,,,,
37,up,Bad Wolves,Sober,54,37,3,,,,
38,-,Journey,Don't Stop Believin',-,1,30,,,,
39,-,Fleetwood Mac,Everywhere,-,2,8,,,,
40,-,Scott Darlow,You Cant See Black in the Dark (feat. Ian Kenny),-,27,2,,,,
41,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,3,,,,
42,down,Rage Against the Machine,Killing In the Name,19,7,33,,,,
43,-,Triple Engine,Love Thing,-,43,1,,,,
44,up,3 Doors Down,Here Without You,64,18,12,,,,
45,up,Guns N' Roses,Paradise City,98,13,4,,,,
46,down,Powderfinger,These Days,13,1,23,,,,
47,-,Pink Floyd,Wish You Were Here,-,8,17,,,,
48,down,AC/DC,T.N.T.,30,14,18,,,,
49,up,Dragon,April Sun In Cuba,88,2,22,,,,
50,-,Guns N' Roses,Patience,-,25,5,,,,
51,down,Queen,Another One Bites the Dust,35,4,35,,,,
52,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,18,,,,
53,-,Journey,Don't Stop Believin',-,7,12,,,,
54,down,4 Non Blondes,What's Up?,29,5,24,,,,
55,down,AC/DC,Hells Bells,26,25,6,,,,
56,-,Queen,Crazy Little Thing Called Love,-,14,13,,,,
57,-,The Superjesus,Gravity,-,29,2,,,,
58,-,Dragon,Rain,-,4,19,,,,
59,-,Eagles,Take It Easy,-,14,6,,,,
60,down,The Rolling Stones,Scarlet,2,2,2,,,,
61,up,ICEHOUSE,Great Southern Land,93,1,35,,,,
62,-,Van Morrison,Brown Eyed Girl,-,21,21,,,,
63,-,Hollywood Undead,Idol (feat. Tech N9ne),-,63,1,,,,
64,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,2,,,,
65,up,Dire Straits,Money For Nothing (Edit),100,14,11,,,,
66,-,Dropkick Murphys,I'm Shipping Up to Boston,-,64,1,,,,
67,down,Eagles,Hotel California,66,9,27,,,,
68,-,Shinedown,How Did You Love,-,68,1,,,,
69,-,Divinyls,I Touch Myself,-,12,4,,,,
70,-,Jimmy Barnes,Working Class Man,-,7,26,,,,
71,down,Billy Joel,Piano Man,70,5,22,,,,
72,-,Chicago,Hard to Say I'm Sorry (Single Version),-,53,5,,,,
73,-,Fall Out Boy,Thnks fr th Mmrs,-,26,4,,,,
74,down,blink-182,I Miss You,55,5,4,,,,
75,-,The Offspring,Spare Me the Details,-,21,2,,,,
76,up,Alannah Myles,Black Velvet,82,14,10,,,,
77,up,The Killers,Somebody Told Me,77,5,4,,,,
78,-,The Beatles,In My Life,-,4,2,,,,
79,-,Queen,You're My Best Friend,-,11,21,,,,
80,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,10,1,,,,
81,-,Everybody Loves an Outlaw,I See Red,-,3,2,,,,
82,down,Fleetwood Mac,The Chain,25,1,31,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,2,,,,
84,-,Queen,Somebody to Love,-,15,22,,,,
85,-,Divinyls,Boys In Town,-,23,3,,,,
86,down,Hinder,Lips of an Angel,84,4,13,,,,
87,-,Led Zeppelin,Immigrant Song,-,27,8,,,,
88,down,Billy Joel,We Didn't Start the Fire,63,6,16,,,,
89,-,Supertramp,Give a Little Bit,-,29,1,,,,
90,-,Scorpions,Wind of Change,-,12,11,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,7,6,,,,
92,-,Hunters & Collectors,Throw Your Arms Around Me,-,50,2,,,,
93,down,The Killers,Mr. Brightside,33,4,31,,,,
94,-,Cold Chisel,Khe Sanh,-,2,30,,,,
95,-,Pat Benatar,We Belong (2002 Remaster),-,14,2,,,,
96,-,System Of A Down,Toxicity,-,96,1,,,,
97,down,U2,With or Without You,65,5,13,,,,
98,-,The Beatles,Here Comes the Sun,-,10,15,,,,
99,-,Kid Rock,All Summer Long,-,26,4,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,2,21,,,,
