Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,4,1,2,69,2020-03-29,69,2020-03-29
2,up,Dragon,April Sun In Cuba,7,2,13,,,,
3,down,Kenny Rogers,Coward of the County,2,2,3,,,,
4,down,Whitesnake,Here I Go Again,3,1,9,,,,
5,up,Metallica,Enter Sandman,19,2,22,,,,
6,up,Disturbed,The Sound of Silence,9,1,22,,,,
7,-,Phil Collins,In the Air Tonight,-,1,10,,,,
8,up,Youth Group,Forever Young,16,5,14,,,,
9,up,AC/DC,Thunderstruck,21,2,22,70,2019-11-17,63,2019-12-08
10,down,Queen,Bohemian Rhapsody,6,1,22,,,,
11,up,The Cranberries,Zombie,23,1,19,,,,
12,up,Journey,Don't Stop Believin',51,1,19,,,,
13,up,Queen,We Will Rock You,14,1,22,,,,
14,up,Queen,Don't Stop Me Now,28,2,22,,,,
15,up,Redgum,I Was Only 19 (A Walk in the Light Green),17,1,17,,,,
16,down,Evanescence,Bring Me To Life,8,1,19,,,,
17,down,Kenny Rogers,Lucille,12,12,3,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,24,1,6,,,,
19,-,OneRepublic,Apologize,-,3,1,,,,
20,down,Kenny Rogers & Sheena Easton,We've Got Tonight,10,10,3,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,45,1,22,,,,
22,-,Fleetwood Mac,The Chain,-,1,18,,,,
23,up,4 Non Blondes,What's Up?,97,5,12,,,,
24,up,AC/DC,Highway to Hell,26,4,21,,,,
25,up,ZZ Top,La grange (2005 Remastered Version),29,7,5,,,,
26,-,Dragon,Rain,-,4,12,,,,
27,up,Chris Isaak,Wicked Game,90,1,18,,,,
28,down,Metallica,Nothing Else Matters,13,3,22,,,,
29,up,Silverchair,Straight Lines,55,26,4,,,,
30,up,Disturbed,Down With the Sickness,76,30,6,,,,
31,down,Kenny Rogers,The Gambler,11,11,3,100,2020-03-22,100,2020-03-22
32,down,U.S.A. for Africa,We Are the World,5,1,3,,,,
33,up,Survivor,Eye of the Tiger,57,8,13,,,,
34,-,Queen,Radio Ga Ga,-,3,14,,,,
35,down,Toto,Africa,33,3,22,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,1,19,,,,
37,-,Billy Joel,Piano Man,-,5,13,,,,
38,up,Birds of Tokyo,Lanterns,43,2,21,,,,
39,-,Europe,The Final Countdown,-,10,9,,,,
40,-,Bruce Springsteen,I'm on Fire,-,1,16,,,,
41,down,Billy Joel,We Didn't Start the Fire,38,6,11,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,25,7,,,,
43,up,Michael Andrews,Mad World (feat. Gary Jules),63,1,8,,,,
44,down,The Police,Don't Stand so Close to Me,25,25,3,,,,
45,up,ICEHOUSE,Great Southern Land,50,1,21,,,,
46,-,Queen,Another One Bites the Dust,-,4,21,,,,
47,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,9,4,,,,
48,-,Powderfinger,My Happiness,-,1,12,,,,
49,down,The Killers,Mr. Brightside,46,4,18,,,,
50,-,AC/DC,Back In Black,-,6,21,,,,
51,-,AC/DC,You Shook Me All Night Long,-,3,19,,,,
52,-,Elton John,Candle In the Wind (Remastered),-,8,8,,,,
53,down,Supertramp,Goodbye Stranger,44,33,3,,,,
54,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,11,,,,
55,-,INXS,Never Tear Us Apart,-,3,17,,,,
56,down,Kenny Rogers,Lady,18,8,3,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,3,,,,
58,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,8,,,,
59,-,Pink Floyd,Comfortably Numb,-,27,3,,,,
60,-,Men At Work,Down Under,-,2,21,,,,
61,-,R.E.M.,Losing My Religion,-,17,2,,,,
62,down,The Fray,How to Save a Life,15,15,6,,,,
63,-,R.E.M.,Everybody Hurts,-,3,10,,,,
64,-,Alannah Myles,Black Velvet,-,14,4,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,2,11,,,,
66,up,The Beatles,Here Comes the Sun,73,10,6,,,,
67,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,67,1,,,,
68,-,Silverchair,The Greatest View,-,20,1,,,,
69,-,Pearl Jam,Superblood Wolfmoon,-,13,3,,,,
70,-,Bryan Adams,Summer Of '69,-,4,19,,,,
71,down,Ball Park Music,Spark Up!,47,41,3,,,,
72,down,The Smashing Pumpkins,We Only Come Out At Night,31,31,2,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,3,,,,
74,-,Dragon,Are You Old Enough,-,8,1,,,,
75,-,REO Speedwagon,Time for Me to Fly,-,75,1,,,,
76,-,Slipknot,Duality,-,76,1,,,,
77,down,Janis Joplin,Me and Bobby McGee,32,32,3,,,,
78,-,Jimmy Eat World,The Middle,-,59,3,,,,
79,down,Gerry & The Pacemakers,You'll Never Walk Alone,30,1,3,,,,
80,-,Arena Themes,Arena Anthem,-,4,5,,,,
81,-,AC/DC,Hells Bells,-,25,3,,,,
82,-,Jack Johnson,Better Together,-,15,6,,,,
83,up,Kenny Rogers,She Believes In Me,96,75,2,,,,
84,-,Tenacious D,Tribute,-,21,2,,,,
85,-,Counting Crows,Mr. Jones,-,21,3,,,,
86,-,Crowded House,Don't Dream It's Over,-,2,8,,,,
87,up,Alice Cooper,Poison,89,4,10,,,,
88,-,Twisted Sister,We're Not Gonna Take It,-,33,1,,,,
89,-,Fleetwood Mac,Landslide,-,1,7,,,,
90,down,Rage Against the Machine,Killing In the Name,42,7,19,,,,
91,down,Queen,We Are the Champions,59,4,22,,,,
92,down,Dire Straits,Romeo and Juliet,83,25,5,,,,
93,down,Fleetwood Mac,Dreams,27,1,19,94,2020-10-18,94,2020-10-18
94,-,Dire Straits,Walk of Life,-,18,3,,,,
95,up,Jimmy Barnes,Working Class Man,100,7,17,,,,
96,-,Queen,You're My Best Friend,-,11,11,,,,
97,-,Crowded House,Better Be Home Soon,-,2,5,,,,
98,-,REO Speedwagon,Time for Me to Fly,-,98,1,,,,
99,-,Midnight Oil,Beds Are Burning,-,6,11,,,,
100,-,Grinspoon,Chemical Heart,-,27,3,,,,
