Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,7,2,14,,,,
3,up,Fleetwood Mac,Dreams,6,1,92,94,2020-10-18,94,2020-10-18
4,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,4,,,,
5,-,The Rolling Stones,Gimme Shelter,-,5,2,,,,
6,-,The Rolling Stones,Start Me Up,-,6,6,,,,
7,up,The Rolling Stones,She's a Rainbow,22,7,2,,,,
8,-,The Rolling Stones,Honky Tonk Women,-,8,1,,,,
9,up,Disturbed,The Sound of Silence,11,1,95,,,,
10,-,The Rolling Stones,Paint It Black,-,10,1,,,,
11,up,AC/DC,Thunderstruck,14,2,95,70,2019-11-17,63,2019-12-08
12,-,The Rolling Stones,Jumpin' Jack Flash,-,12,1,,,,
13,-,The Rolling Stones,Sympathy for the Devil,-,13,8,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,1,94,,,,
15,-,The Rolling Stones,Angie (2020),-,15,1,,,,
16,-,The Rolling Stones,Paint It Black,-,16,3,,,,
17,-,Peyton Parrish,I'll Make a Man Out of You,-,9,1,,,,
18,down,Metallica,Nothing Else Matters,8,3,95,,,,
19,down,Metallica,Enter Sandman,10,2,95,,,,
20,down,Miles Guo,The Hero,2,2,3,,,,
21,up,The Everly Brothers,All I Have to Do Is Dream,60,21,2,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),13,5,62,,,,
23,down,Miles Guo,Hero (Instrumental),3,3,3,,,,
24,up,Nirvana,Smells Like Teen Spirit,64,6,2,,,,
25,-,The Rolling Stones,You Can't Always Get What You Want,-,25,1,,,,
26,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,26,1,,,,
27,-,The Rolling Stones,Gimme Shelter,-,27,1,,,,
28,up,Guns N' Roses,November Rain,52,10,72,,,,
29,down,AC/DC,Highway to Hell,15,4,89,,,,
30,up,ICEHOUSE,Great Southern Land,59,1,87,,,,
31,-,The Everly Brothers,Bye Bye Love,-,31,1,,,,
32,down,Fleetwood Mac,The Chain,27,1,82,,,,
33,down,Miles Guo,Take Down the CCP,5,2,5,,,,
34,-,The Rolling Stones,Ruby Tuesday,-,34,1,,,,
35,-,The Rolling Stones,Get Off of My Cloud,-,35,1,,,,
36,down,Queen,Bohemian Rhapsody,35,1,95,,,,
37,up,Chris Isaak,Wicked Game,48,1,76,,,,
38,-,The Everly Brothers,Cathy's Clown,-,38,1,,,,
39,down,Fleetwood Mac,Dreams,25,3,39,,,,
40,-,The Beatles,Let It Be (2021 Mix),-,36,1,,,,
41,-,The Everly Brothers,Walk Right Back,-,41,1,,,,
42,-,Vanessa Carlton,A Thousand Miles,-,6,11,,,,
43,-,Chicago,If You Leave Me Now,-,43,6,,,,
44,-,The Rolling Stones,Waiting On a Friend,-,44,1,,,,
45,up,Phil Collins,In the Air Tonight,45,1,66,,,,
46,down,Evanescence,Bring Me To Life,9,1,81,,,,
47,-,The Rolling Stones,You Can't Always Get What You Want,-,15,3,,,,
48,down,Motionless In White,Timebomb,28,28,2,,,,
49,-,The Everly Brothers,Wake Up Little Susie,-,49,1,,,,
50,down,Miles Guo,Fight for Hong Kong,4,4,5,,,,
51,-,The Rolling Stones,Wild Horses,-,24,1,,,,
52,down,Journey,Don't Stop Believin',49,1,83,,,,
53,-,The Rolling Stones,Miss You,-,53,1,,,,
54,down,AC/DC,T.N.T.,42,14,60,,,,
55,-,The Beatles,Don’t Let Me Down (First Rooftop Performance),-,55,1,,,,
56,down,Queen,We Will Rock You,46,1,94,,,,
57,up,The Proclaimers,I'm Gonna Be (500 Miles),87,3,63,,,,
58,-,Crazy Town,Butterfly,-,26,8,,,,
59,down,4 Non Blondes,What's Up?,56,5,60,,,,
60,-,Joe Walsh,One Day At a Time,-,15,1,,,,
61,-,Eric Clapton,This Has Gotta Stop,-,61,1,,,,
62,up,The Cranberries,Zombie,82,1,90,,,,
63,-,Angry Anderson,Suddenly,-,10,2,,,,
64,down,Toto,Africa,44,3,92,,,,
65,-,James,Getting Away With It (All Messed Up),-,17,1,,,,
66,-,Fleetwood Mac,Gypsy,-,16,33,,,,
67,down,Fleetwood Mac,Little Lies,66,4,29,,,,
68,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),29,10,72,,,,
69,-,Elton John,Candle In the Wind (Remastered),-,8,11,,,,
70,-,Set the Record,Answer My Call,-,70,1,,,,
71,-,Queen,You're My Best Friend,-,11,46,,,,
72,down,Choirboys,Run to Paradise,54,2,43,,,,
73,-,Goanna,Solid Rock (Remastered Version),-,2,28,,,,
74,-,Bruce Springsteen,I'm on Fire,-,1,75,,,,
75,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,75,1,,,,
76,up,Fleetwood Mac,Go Your Own Way,95,5,69,,,,
77,-,The Rolling Stones,Beast of Burden,-,77,1,,,,
78,down,Nirvana,Come as You Are,50,14,2,,,,
79,-,Fleetwood Mac,Tusk,-,24,18,,,,
80,-,Wage War,Circle The Drain,-,80,1,,,,
81,down,Dire Straits,Sultans of Swing,51,6,26,,,,
82,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,13,,,,
83,-,Fleetwood Mac,Rhiannon,-,7,44,,,,
84,down,Fleetwood Mac,Everywhere,33,2,41,,,,
85,down,Cheese People,Wake Up,62,14,2,,,,
86,-,Chris Isaak,Somebody's Crying,-,7,2,,,,
87,down,Led Zeppelin,Stairway to Heaven,47,11,54,,,,
88,down,Oasis,Wonderwall,18,7,88,,,,
89,down,Queen,Don't Stop Me Now,23,2,93,,,,
90,-,The Rolling Stones,Ruby Tuesday,-,88,1,,,,
91,-,LINKIN PARK,What I've Done,-,32,17,,,,
92,down,The Goo Goo Dolls,Iris,17,1,63,,,,
93,down,Queen,We Are the Champions,38,4,86,,,,
94,-,The Rolling Stones,Brown Sugar,-,63,1,,,,
95,-,The Rolling Stones,Sister Morphine,-,95,1,,,,
96,-,Powderfinger,These Days,-,1,56,,,,
97,-,Bad Wolves,Zombie,-,20,20,,,,
98,-,Kid Rock,All Summer Long,-,26,19,,,,
99,-,Tenacious D,Tribute,-,21,10,,,,
100,down,AC/DC,You Shook Me All Night Long,26,3,91,,,,
