Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Zombie,Dragula,21,1,19,,,,
2,-,Spacehog,In the Meantime,-,2,11,,,,
3,up,Metallica,Nothing Else Matters,70,3,119,,,,
4,up,The Goo Goo Dolls,Iris,5,1,138,,,,
5,up,Evanescence,Bring Me To Life,14,1,161,,,,
6,up,AC/DC,Thunderstruck,12,2,195,70,2019-11-17,63,2019-12-08
7,up,Toto,Africa,89,3,176,,,,
8,up,Keane,Somewhere Only We Know,17,1,81,,,,
9,down,Disturbed,The Sound of Silence,3,1,194,,,,
10,up,Jelly Roll,Son Of A Sinner,56,10,15,,,,
11,down,Ghost Hounds,Last Train to Nowhere,1,1,3,,,,
12,down,Men At Work,Down Under,8,2,140,,,,
13,down,The Cranberries,Zombie,7,1,175,,,,
14,down,Little River Band,Playing to Win (Remastered),2,2,2,,,,
15,down,Bad Omens,Just Pretend,10,2,20,,,,
16,-,Wolfmother,Joker and the Thief,-,4,68,,,,
17,up,Led Zeppelin,Stairway to Heaven,46,7,31,,,,
18,up,Chris Isaak,Wicked Game,85,1,154,,,,
19,up,Queen,Don't Stop Me Now,57,2,188,,,,
20,up,Aerosmith,Dream On,79,2,34,,,,
21,up,Christopher Cross,Sailing,37,13,14,,,,
22,down,Little River Band,Reminiscing,9,9,5,,,,
23,-,Queen,Bohemian Rhapsody,-,1,187,,,,
24,-,Foreigner,I Want to Know What Love Is,-,5,30,,,,
25,-,Sam Phillips,How to Dream,-,25,1,,,,
26,down,4 Non Blondes,What's Up?,20,5,129,,,,
27,down,Bruce Springsteen,I'm on Fire,15,1,147,,,,
28,-,Alannah Myles,Black Velvet,-,14,38,,,,
29,down,Masters Apprentices,Because I Love You,11,1,11,,,,
30,up,LINKIN PARK,Numb,40,5,78,,,,
31,-,Evanescence,My Immortal,-,4,27,,,,
32,down,Jimmy Barnes,Working Class Man,30,7,146,,,,
33,-,Van Morrison,Brown Eyed Girl,-,21,53,,,,
34,-,Queen,Another One Bites the Dust,-,4,153,,,,
35,up,Metallica,Enter Sandman,90,2,120,,,,
36,down,Little River Band,Cool Change,13,13,4,,,,
37,down,Slaughter to Prevail,VIKING,22,22,2,,,,
38,down,Cold Chisel,Khe Sanh,35,4,123,,,,
39,-,Van Morrison,Days Like This,-,2,47,,,,
40,-,Billy Idol,Rebel Yell,-,22,13,,,,
41,-,Queen,You're My Best Friend,-,11,91,,,,
42,-,Nickelback,How You Remind Me,-,42,2,,,,
43,-,Europe,The Final Countdown,-,10,51,,,,
44,down,Starship,Nothing's Gonna Stop Us Now,6,1,95,,,,
45,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,45,1,,,,
46,-,Linkin Park & Jay-Z,Numb / Encore,-,13,34,,,,
47,down,Fleetwood Mac,Dreams,19,1,188,94,2020-10-18,94,2020-10-18
48,-,Rick Springfield,Jessie's Girl,-,7,15,,,,
49,-,INXS,Never Tear Us Apart,-,3,44,,,,
50,down,AC/DC,You Shook Me All Night Long,23,3,176,,,,
51,down,Eagles,Take It to the Limit,4,4,7,,,,
52,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,3,,,,
53,down,Bruce Springsteen,Dancing In the Dark,26,2,125,,,,
54,down,Bon Jovi,Livin' On a Prayer,50,1,146,,,,
55,down,Cold Chisel,When the War Is Over (2011 Remastered),16,9,21,,,,
56,down,Journey,Don't Stop Believin',53,1,176,,,,
57,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),43,10,3,,,,
58,-,The Offspring,Pretty Fly (For a White Guy),-,17,14,,,,
59,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,128,,,,
60,-,Fleetwood Mac,Little Lies,-,4,52,,,,
61,-,Youth Group,Forever Young,-,5,105,,,,
62,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,40,,,,
63,-,The Beatles,I've Got A Feeling (2021 Mix),-,63,2,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,2,62,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,120,,,,
66,down,LINKIN PARK,In the End,44,4,119,,,,
67,-,Eric Clapton,Tears In Heaven,-,14,38,,,,
68,down,Fleetwood Mac,The Chain,58,1,156,,,,
69,up,Crowded House,Better Be Home Soon,98,2,31,,,,
70,up,Rod Stewart,Sailing,78,4,39,,,,
71,-,Huey Lewis & The News,The Power of Love,-,41,6,,,,
72,down,Phil Collins,In the Air Tonight,18,1,128,,,,
73,down,Pink Floyd,Wish You Were Here,27,8,73,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,63,48,16,,,,
75,-,Duran Duran,Hungry Like the Wolf,-,27,11,,,,
76,up,Queen,We Will Rock You,80,1,189,,,,
77,-,Billy Idol,"White Wedding, Pt. 1",-,51,13,,,,
78,-,Elvis Presley,Return to Sender,-,36,6,,,,
79,-,Alice Cooper,Poison,-,4,16,,,,
80,-,Big Pig,Breakaway,-,59,3,,,,
81,-,Jack Johnson,Better Together,-,15,72,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,30,,,,
83,-,John Mellencamp,Hurts So Good,-,49,20,,,,
84,-,Diesel,Tip of My Tongue,-,84,1,,,,
85,-,Norman Greenbaum,Spirit In the Sky,-,1,92,,,,
86,-,Van Morrison,Have I Told You Lately,-,18,10,,,,
87,-,Guns N' Roses,November Rain,-,10,105,,,,
88,-,Billy Idol,Hot In the City,-,88,1,,,,
89,-,Duran Duran,Ordinary World,-,3,16,,,,
90,down,Falling In Reverse,Last Resort (Reimagined),48,1,6,,,,
91,down,Bryan Adams,Summer Of '69,83,4,95,,,,
92,down,Little River Band,Lonesome Loser,41,41,2,,,,
93,up,ZZ Top,La grange (2005 Remastered Version),100,7,14,,,,
94,-,Oasis,Wonderwall,-,7,155,,,,
95,down,The Killers,Mr. Brightside,54,4,130,,,,
96,-,Creed,With Arms Wide Open (Strings Version),-,47,4,,,,
97,-,ZZ Top,Gimme All Your Lovin',-,12,4,,,,
98,down,Rage Against the Machine,Killing In the Name,51,7,151,,,,
99,-,Pink Floyd,Time (2011 Remastered Version),-,28,3,,,,
100,-,The Cranberries,Dreams,-,70,1,,,,
