Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss,I Was Made for Lovin' You,2,1,54,,,,
2,down,blink-182,ONE MORE TIME,1,1,3,,,,
3,up,The Rolling Stones,Sweet Sounds Of Heaven,13,3,2,,,,
4,up,Kiss,Shout It Out Loud,23,4,4,,,,
5,up,Kiss,Rock and Roll All Nite (Live),29,5,9,,,,
6,-,blink-182,DANCE WITH ME,-,6,1,,,,
7,up,Disturbed,The Sound of Silence,10,1,203,,,,
8,down,The Rolling Stones,Angry,3,1,5,,,,
9,up,Kiss,Rock and Roll All Nite,12,9,4,,,,
10,-,4 Non Blondes,What's Up?,-,5,134,,,,
11,up,Bob Dylan,Knockin' on Heaven's Door,60,11,3,,,,
12,down,U2,Atomic City,8,8,2,,,,
13,down,ICEHOUSE,Great Southern Land,6,1,187,,,,
14,down,Fleetwood Mac,Dreams,9,1,196,94,2020-10-18,94,2020-10-18
15,up,Nickelback,Far Away,64,15,31,,,,
16,down,The Killers,Mr. Brightside,5,4,138,,,,
17,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,9,,,,
18,up,AC/DC,Thunderstruck,34,2,204,70,2019-11-17,63,2019-12-08
19,up,Hunters & Collectors,Throw Your Arms Around Me,28,4,17,,,,
20,up,Queen,Don't Stop Me Now,38,2,196,,,,
21,up,Evanescence,Bring Me To Life,47,1,170,,,,
22,-,Sheryl Crow,All I Wanna Do,-,22,1,,,,
23,up,U2,With or Without You,92,5,45,,,,
24,up,Fleetwood Mac,Everywhere,41,2,113,,,,
25,down,INXS,Never Tear Us Apart,20,3,52,,,,
26,-,The Spencer Davis Group,Gimme Some Lovin',-,26,3,,,,
27,up,Duran Duran,Hungry Like the Wolf,42,27,13,,,,
28,up,The Cranberries,Zombie,59,1,182,,,,
29,down,Journey,Don't Stop Believin',17,1,185,,,,
30,up,Roy Orbison,"Oh, Pretty Woman",87,29,25,,,,
31,down,Dan Vasc,Amazing Grace,21,1,7,,,,
32,down,Hunters & Collectors,Holy Grail,7,2,21,,,,
33,up,Gerry Rafferty,Baker Street,91,31,42,,,,
34,-,Rage Against the Machine,Killing In the Name,-,7,158,,,,
35,down,Thirty Seconds to Mars,The Kill (Bury Me),19,19,5,,,,
36,down,Metallica,Enter Sandman,15,2,128,,,,
37,down,Courtney Hadwin,Monsters,18,18,2,,,,
38,-,Lanie Gardner,Dreams (Lanie's Version),-,38,1,,,,
39,-,Sheryl Crow,Strong Enough,-,39,1,,,,
40,-,Sunk Loto,The Gallows Wait,-,40,1,,,,
41,up,Metallica,Nothing Else Matters,54,3,126,,,,
42,-,Train,Drops of Jupiter,-,7,115,,,,
43,-,Ace Frehley,New York Groove,-,43,1,,,,
44,-,Chris Isaak,Wicked Game,-,1,161,,,,
45,-,Neil Young,Old Man,-,21,20,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,149,,,,
47,-,Harry Nilsson,Without You,-,26,7,,,,
48,-,Dire Straits,Sultans of Swing,-,6,41,,,,
49,up,Survivor,Eye of the Tiger,82,8,109,,,,
50,down,Fleetwood Mac,The Chain,24,1,162,,,,
51,down,Queen,Another One Bites the Dust,49,4,158,,,,
52,-,Nickelback,How You Remind Me,-,25,37,,,,
53,down,Rob Zombie,Dragula,16,1,28,,,,
54,-,Lamb of God,Evidence,-,54,1,,,,
55,down,King Stingray,Down Under (Under One Sun),46,46,2,,,,
56,-,Demon Hunter,Some of Us,-,56,1,,,,
57,-,Pat Benatar,We Belong (2002 Remaster),-,14,14,,,,
58,up,AC/DC,Highway to Hell,75,4,183,,,,
59,down,Eagles,Hotel California,26,9,134,,,,
60,down,Silverchair,Straight Lines,4,3,23,,,,
61,down,Hunters & Collectors,Holy Grail,33,32,10,,,,
62,-,Kiss,Detroit Rock City (Edited Version),-,62,1,,,,
63,-,Men At Work,Down Under,-,2,148,,,,
64,-,Billy Idol,Mony Mony,-,34,4,,,,
65,-,Russell Morris,Sweet Sweet Love (Radio Edit),-,65,1,,,,
66,-,Tom Odell,Another Love,-,52,2,,,,
67,-,The Traveling Wilburys,End of the Line,-,4,65,,,,
68,-,Queen,Crazy Little Thing Called Love,-,14,56,,,,
69,-,Ghost,Call Me Little Sunshine,-,30,2,,,,
70,-,David Bowie & Queen,Under Pressure,-,10,11,,,,
71,-,Love Affair,Everlasting Love,-,32,4,,,,
72,-,Sheryl Crow,If It Makes You Happy,-,72,1,,,,
73,-,Guns N' Roses,November Rain,-,10,108,,,,
74,-,The Screaming Jets,Nothing To Lose,-,13,2,,,,
75,-,Frankie Miller,Darlin' (2011 Remaster),-,75,1,,,,
76,-,Thirsty Merc,In The Summertime,-,8,31,,,,
77,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,14,,,,
78,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,10,,,,
79,-,AC/DC,Hells Bells,-,25,32,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,13,37,,,,
81,-,Limp Bizkit,Behind Blue Eyes,-,33,24,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,7,35,,,,
83,-,Alannah Myles,Black Velvet,-,14,42,,,,
84,down,blink-182,MORE THAN YOU KNOW,11,9,3,,,,
85,down,Goanna,Solid Rock (Remastered Version),58,2,74,,,,
86,down,Billy Idol,Rebel Yell,61,22,19,,,,
87,-,Evanescence,Bring Me To Life (Demo / Remastered 2023),-,87,1,,,,
88,-,Audioslave,Like a Stone,-,45,6,,,,
89,down,Keane,Somewhere Only We Know,70,1,89,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,57,,,,
91,-,Queen,Bohemian Rhapsody,-,1,193,,,,
92,down,Foreigner,I Want to Know What Love Is,36,5,34,,,,
93,down,Queen,We Are the Champions,44,4,164,,,,
94,down,AC/DC,You Shook Me All Night Long,72,3,184,,,,
95,-,Matchbox Twenty,Unwell,-,4,8,,,,
96,down,The Outfield,Your Love,94,5,34,,,,
97,down,Pink Floyd,Wish You Were Here,30,8,79,,,,
98,down,The Temper Trap,Sweet Disposition,40,1,65,,,,
99,-,Electric Light Orchestra,Don't Bring Me Down,-,39,20,,,,
100,down,Duran Duran,Ordinary World,67,3,18,,,,
