Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,30,,,,
2,-,Falling In Reverse,Zombified,-,2,1,,,,
3,up,Robert Palmer,Addicted to Love,4,3,4,,,,
4,up,AC/DC,Thunderstruck,6,2,114,70,2019-11-17,63,2019-12-08
5,up,Weezer,Island In the Sun,25,5,10,,,,
6,up,Metallica,Enter Sandman,31,2,18,,,,
7,up,Disturbed,The Sound of Silence,8,1,114,,,,
8,down,Fleetwood Mac,Dreams,3,1,111,94,2020-10-18,94,2020-10-18
9,up,AC/DC,Back In Black,10,6,99,,,,
10,up,Metallica,Nothing Else Matters,11,2,18,,,,
11,up,ICEHOUSE,Great Southern Land,20,1,106,,,,
12,up,Van Morrison,Days Like This,26,2,14,,,,
13,up,Christopher Cross,Sailing,21,13,3,,,,
14,down,Bon Jovi,Livin' On a Prayer,2,1,83,,,,
15,-,Men At Work,Down Under,-,2,84,,,,
16,up,Toto,Africa,18,3,105,,,,
17,-,Sabaton,Soldier of Heaven,-,13,1,,,,
18,up,Jack Johnson,Better Together,80,15,42,,,,
19,up,Chris Isaak,Wicked Game,70,1,88,,,,
20,up,The Cranberries,Zombie,35,1,106,,,,
21,up,Goanna,Solid Rock (Remastered Version),53,2,37,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),16,5,81,,,,
23,-,Thirsty Merc,In The Summertime,-,8,21,,,,
24,down,AC/DC,You Shook Me All Night Long,12,3,108,,,,
25,down,Queen,We Will Rock You,7,1,113,,,,
26,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),19,10,85,,,,
27,up,Foreigner,I Want to Know What Love Is,56,3,16,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,1,56,,,,
29,up,Nirvana,Smells Like Teen Spirit,29,6,17,,,,
30,down,Queen,Don't Stop Me Now,9,2,112,,,,
31,down,Queen,Another One Bites the Dust,17,4,94,,,,
32,down,Phil Collins,In the Air Tonight,13,1,83,,,,
33,up,Jimmy Barnes,Working Class Man,40,7,88,,,,
34,down,Queen,Bohemian Rhapsody,5,1,114,,,,
35,up,Fleetwood Mac,Everywhere,49,2,54,,,,
36,up,Journey,Don't Stop Believin',45,1,102,,,,
37,-,R.E.M.,Everybody Hurts,-,3,45,,,,
38,-,Robert Plant,Big Log,-,38,2,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,73,,,,
40,-,Gerry Rafferty,Baker Street,-,31,17,,,,
41,up,Youth Group,Forever Young,63,5,63,,,,
42,-,Noiseworks,Take Me Back,-,1,18,,,,
43,up,Guns N' Roses,November Rain,89,10,84,,,,
44,down,AC/DC,Highway to Hell,32,4,107,,,,
45,up,The Traveling Wilburys,End of the Line,62,4,43,,,,
46,-,Keane,Somewhere Only We Know,-,1,34,,,,
47,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,6,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,6,52,,,,
49,-,Powderfinger,My Happiness,-,1,60,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,28,,,,
51,down,Norman Greenbaum,Spirit In the Sky,43,1,44,,,,
52,down,Billy Joel,Piano Man,50,5,46,,,,
53,down,Bruce Springsteen,Dancing In the Dark,24,2,75,,,,
54,-,Steely Dan,Do It Again,-,54,2,,,,
55,down,Empire of the Sun,Walking On a Dream,22,1,7,,,,
56,up,Alessi Brothers,Seabird,65,56,5,,,,
57,-,Jet,Are You Gonna Be My Girl,-,5,12,,,,
58,-,Metallica,One,-,17,10,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,28,,,,
60,up,Christopher Cross,Ride Like the Wind,68,51,7,,,,
61,up,Mötley Crüe,Kickstart My Heart,91,19,41,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,14,1,113,,,,
63,-,Divinyls,I Touch Myself,-,12,14,,,,
64,-,Goanna,Razor's Edge (Remastered Version),-,64,1,,,,
65,-,Crazy Town,Butterfly,-,4,13,,,,
66,down,Fleetwood Mac,Go Your Own Way,37,5,79,,,,
67,-,Oasis,Don't Look Back In Anger,-,4,35,,,,
68,up,ICEHOUSE,Electric Blue,83,5,36,,,,
69,-,Neil Young,Heart of Gold,-,12,8,,,,
70,-,Fleetwood Mac,The Chain,-,1,97,,,,
71,down,The Police,Every Breath You Take,52,10,16,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,6,31,,,,
73,-,AC/DC,Hells Bells,-,25,25,,,,
74,-,Disturbed,Down With the Sickness,-,30,19,,,,
75,-,Bryan Adams,Summer Of '69,-,4,67,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,33,6,,,,
77,down,Australian Crawl,The Boys Light Up (Remastered),54,17,16,,,,
78,-,Puddle of Mudd,She Hates Me,-,68,3,,,,
79,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,5,,,,
80,-,The Angels,Am I Ever Gonna See Your Face Again,-,76,1,,,,
81,-,Peter Gabriel,Don't Give Up,-,8,3,,,,
82,down,Oasis,Wonderwall,15,7,101,,,,
83,-,Def Leppard,Love Bites,-,22,9,,,,
84,-,Electric Light Orchestra,Don't Bring Me Down,-,39,13,,,,
85,-,Starship,We Built This City,-,9,9,,,,
86,down,Rage Against the Machine,Killing In the Name,64,7,91,,,,
87,-,Twisted Sister,We're Not Gonna Take It,-,33,9,,,,
88,-,LINKIN PARK,In the End,-,4,53,,,,
89,down,Mumford & Sons,I Will Wait,58,39,10,,,,
90,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,90,1,,,,
91,-,Evanescence,Bring Me To Life,-,1,94,,,,
92,down,Van Morrison,Brown Eyed Girl,74,21,31,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,23,21,,,,
94,down,Bruce Springsteen,I'm on Fire,51,1,89,,,,
95,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,47,,,,
96,down,Michael Andrews,Mad World (feat. Gary Jules),93,1,29,,,,
97,down,Def Leppard,Pour Some Sugar On Me,92,16,30,,,,
98,down,4 Non Blondes,What's Up?,57,5,77,,,,
99,-,AC/DC,T.N.T.,-,14,70,,,,
100,-,LINKIN PARK,Numb,-,5,34,,,,
