Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Disturbed,The Sound of Silence,7,1,208,,,,
3,-,Evanescence,Bring Me To Life,-,1,173,,,,
4,-,Robbie Williams,Better Man,-,2,25,,,,
5,-,LINKIN PARK,Numb,-,5,87,,,,
6,-,Robbie Williams,Rock DJ,-,1,13,,,,
7,up,ICEHOUSE,Great Southern Land,29,1,192,,,,
8,up,Peter Gabriel,Don't Give Up,43,8,10,,,,
9,-,Noiseworks,Take Me Back,-,1,49,,,,
10,up,Fleetwood Mac,Dreams,25,1,201,94,2020-10-18,94,2020-10-18
11,down,Kaylee Bell,Keith,3,1,6,,,,
12,-,LINKIN PARK,In the End,-,4,131,,,,
13,-,Jelly Roll,Son Of A Sinner,-,10,19,,,,
14,up,Metallica,Nothing Else Matters,15,3,130,,,,
15,-,Robbie Williams,Angels (2004 - Remaster),-,4,1,,,,
16,up,Pink Floyd,Wish You Were Here,80,8,82,,,,
17,up,Train,Drops of Jupiter,71,7,119,,,,
18,up,Peter Gabriel,Don't Give Up,38,18,9,,,,
19,down,AC/DC,Thunderstruck,6,2,209,70,2019-11-17,63,2019-12-08
20,down,M83,Outro,2,2,2,,,,
21,-,Fleetwood Mac,Everywhere,-,2,115,,,,
22,down,Queen,Don't Stop Me Now,16,2,199,,,,
23,down,blink-182,ONE MORE TIME,5,1,8,,,,
24,up,Metallica,Enter Sandman,46,2,132,,,,
25,down,The Rolling Stones,Angry,4,1,10,,,,
26,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,26,9,,,,
27,up,Toto,Africa,27,3,189,,,,
28,-,The Goo Goo Dolls,Iris,-,1,150,,,,
29,up,Journey,Don't Stop Believin',58,1,190,,,,
30,-,Boston,More Than a Feeling,-,8,42,,,,
31,-,Dan Vasc,Amazing Grace,-,1,8,,,,
32,up,The Cranberries,Zombie,93,1,187,,,,
33,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,5,,,,
34,up,Phil Collins,In the Air Tonight,41,1,139,,,,
35,-,Billy Joel,Piano Man,-,5,96,,,,
36,-,The Temper Trap,Sweet Disposition,-,1,67,,,,
37,up,Survivor,Eye of the Tiger,47,8,113,,,,
38,down,Billy Idol,Mony Mony,35,34,7,,,,
39,down,Bon Jovi,Livin' On a Prayer,13,1,156,,,,
40,-,Robbie Williams,Millennium (Radio Edit),-,5,1,,,,
41,-,Queen,Who Wants to Live Forever (2011 Remaster),-,41,1,,,,
42,down,The Killers,Mr. Brightside,28,4,143,,,,
43,-,Def Leppard,Love Bites,-,22,11,,,,
44,up,AC/DC,Highway to Hell,44,4,187,,,,
45,up,AC/DC,Back In Black,83,6,175,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,7,37,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,16,60,,,,
48,-,The Beatles,I Am the Walrus (2023 Mix),-,48,1,,,,
49,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,138,,,,
50,-,Heart,Alone,-,2,28,,,,
51,-,Jim Croce,Time In a Bottle,-,51,1,,,,
52,-,Tom Odell,Another Love,-,52,3,,,,
53,-,Rod Stewart,Sailing,-,4,44,,,,
54,-,LINKIN PARK,New Divide,-,54,1,,,,
55,-,Van Morrison,Brown Eyed Girl,-,21,55,,,,
56,-,Queen,Who Wants To Live Forever,-,37,5,,,,
57,-,Nickelback,Far Away,-,15,34,,,,
58,down,Michael Andrews,Mad World (feat. Gary Jules),54,1,39,,,,
59,down,Foreigner,I Want to Know What Love Is,21,5,36,,,,
60,-,Neil Young,Heart of Gold,-,12,21,,,,
61,-,Blondie,Call Me,-,51,5,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,13,39,,,,
63,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,22,,,,
64,-,ICEHOUSE,Electric Blue,-,5,64,,,,
65,-,INXS,Never Tear Us Apart,-,3,56,,,,
66,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,38,,,,
67,-,Eagles,Take It Easy,-,14,33,,,,
68,-,Alannah Myles,Black Velvet,-,14,44,,,,
69,-,Noiseworks,Touch,-,8,10,,,,
70,-,The Cranberries,Dreams,-,70,2,,,,
71,-,Noiseworks,No Lies,-,9,7,,,,
72,down,Fleetwood Mac,Rhiannon,42,7,76,,,,
73,up,Goanna,Solid Rock (Remastered Version),100,2,78,,,,
74,-,Fleetwood Mac,Gypsy,-,16,58,,,,
75,-,Lenny Kravitz,Fly Away,-,12,5,,,,
76,-,Baby Animals,Rush You,-,76,1,,,,
77,down,Youth Group,Forever Young,63,5,114,,,,
78,-,Stevie Nicks,Edge of Seventeen,-,10,15,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,73,1,194,,,,
80,down,Kiss,I Was Made for Lovin' You,70,1,59,,,,
81,-,Divinyls,I Touch Myself,-,12,21,,,,
82,up,Måneskin,I WANNA BE YOUR SLAVE,86,2,46,,,,
83,-,Journey,Don't Stop Believin',-,7,38,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,23,34,,,,
85,down,The Beatles,Hey Jude (2015 Stereo Mix),49,31,18,,,,
86,-,Birds of Tokyo,Lanterns,-,2,90,,,,
87,-,Eagles,Hotel California,-,9,137,,,,
88,-,Guns N' Roses,November Rain,-,10,110,,,,
89,-,REO Speedwagon,Can't Fight This Feeling,-,17,12,,,,
90,-,Rod Stewart,Rhythm of My Heart,-,12,24,,,,
91,down,Rob Zombie,Dragula,9,1,33,,,,
92,down,The Rolling Stones,Paint It Black,60,10,8,,,,
93,-,Europe,The Final Countdown,-,10,58,,,,
94,down,Chris Isaak,Wicked Game,10,1,166,,,,
95,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,7,,,,
96,down,Bruce Springsteen,I'm on Fire,23,1,157,,,,
97,down,Duran Duran,Ordinary World,69,3,21,,,,
98,-,Van Halen,Jump,-,3,37,,,,
99,-,Savage Garden,To the Moon & Back,-,69,2,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,2,67,,,,
