Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,36,,,,
2,up,Disturbed,The Sound of Silence,8,1,119,,,,
3,up,Wig Wam,Do Ya Wanna Taste It,6,3,6,,,,
4,down,Van Morrison,Days Like This,2,2,20,,,,
5,up,Dragon,April Sun In Cuba,15,2,55,,,,
6,up,ICEHOUSE,Great Southern Land,11,1,112,,,,
7,up,Fleetwood Mac,Dreams,17,1,117,94,2020-10-18,94,2020-10-18
8,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,86,,,,
9,up,AC/DC,Thunderstruck,21,2,120,70,2019-11-17,63,2019-12-08
10,-,The Butterfly Effect,Nil By Mouth,-,10,1,,,,
11,up,Metallica,Enter Sandman,27,2,24,,,,
12,up,Metallica,Nothing Else Matters,35,2,24,,,,
13,down,Norman Greenbaum,Spirit In the Sky,1,1,48,,,,
14,up,Journey,Don't Stop Believin',22,1,108,,,,
15,up,Fleetwood Mac,Go Your Own Way,32,5,84,,,,
16,down,Bon Jovi,Livin' On a Prayer,3,1,89,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,37,1,119,,,,
18,up,Elvis Presley,Can't Help Falling In Love,65,2,32,,,,
19,up,AC/DC,You Shook Me All Night Long,43,3,114,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,2,78,,,,
21,-,Dragon,Rain,-,4,65,,,,
22,-,Phil Collins,In the Air Tonight,-,1,87,,,,
23,-,Survivor,Eye of the Tiger,-,8,65,,,,
24,down,Men At Work,Down Under,16,2,90,,,,
25,up,Led Zeppelin,Stairway to Heaven,93,11,74,,,,
26,-,AC/DC,T.N.T.,-,14,75,,,,
27,-,Cold Chisel,Khe Sanh,-,2,85,,,,
28,up,The Cranberries,Zombie,77,1,112,,,,
29,up,Queen,We Will Rock You,88,1,118,,,,
30,down,Bryan Adams,Summer Of '69,20,4,71,,,,
31,-,Weezer,Island In the Sun,-,5,14,,,,
32,-,Love Affair,Everlasting Love,-,32,2,,,,
33,up,Wolfmother,Joker and the Thief,36,4,36,,,,
34,down,Toto,Africa,19,3,111,,,,
35,down,Foreigner,I Want to Know What Love Is,34,3,21,,,,
36,up,Bruce Springsteen,I'm on Fire,45,1,94,,,,
37,up,Nirvana,Smells Like Teen Spirit,49,6,23,,,,
38,up,Queen,Bohemian Rhapsody,84,1,120,,,,
39,down,AC/DC,Highway to Hell,25,4,113,,,,
40,-,Kid Rock,All Summer Long,-,26,25,,,,
41,-,Blondie,Heart of Glass,-,35,13,,,,
42,-,Fleetwood Mac,The Chain,-,1,101,,,,
43,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,24,,,,
44,up,Youth Group,Forever Young,52,5,67,,,,
45,down,Evanescence,Bring Me To Life,30,1,100,,,,
46,-,Jack Johnson,Better Together,-,15,46,,,,
47,-,Chris Isaak,Wicked Game,-,1,91,,,,
48,-,Crowded House,Don't Dream It's Over,-,2,34,,,,
49,-,Dream Widow,March of the Insane,-,49,1,,,,
50,down,Fleetwood Mac,Everywhere,29,2,60,,,,
51,-,Blondie,Call Me,-,51,3,,,,
52,-,Fleetwood Mac,Dreams,-,3,55,,,,
53,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,8,,,,
54,up,Van Morrison,Have I Told You Lately,64,18,6,,,,
55,-,The Bangles,Manic Monday,-,20,5,,,,
56,-,Bad Omens,Like A Villain,-,56,1,,,,
57,-,Fleetwood Mac,Tusk,-,24,23,,,,
58,up,Powderfinger,These Days,82,1,65,,,,
59,down,Queen,Don't Stop Me Now,23,2,118,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,38,19,33,,,,
61,-,Drowning Pool,Bodies,-,57,1,,,,
62,-,Black Sabbath,Paranoid,-,19,3,,,,
63,up,Train,Drops of Jupiter,67,7,63,,,,
64,up,Fleetwood Mac,Gypsy,96,16,39,,,,
65,-,The Goo Goo Dolls,Iris,-,1,76,,,,
66,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,10,,,,
67,-,The Beatles,In My Life,-,4,6,,,,
68,down,AC/DC,Back In Black,33,6,105,,,,
69,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,69,1,,,,
70,-,Blondie,One Way or Another,-,29,2,,,,
71,-,Cold Chisel,When the War Is Over (2011 Remastered),-,5,13,,,,
72,down,SiM,The Rumbling,7,7,2,,,,
73,-,Silverchair,Straight Lines,-,3,11,,,,
74,down,Eric Clapton,Tears In Heaven,14,14,25,,,,
75,up,ICEHOUSE,Electric Blue,86,5,40,,,,
76,down,Neil Young,Heart of Gold,54,12,12,,,,
77,-,Nickelback,How You Remind Me,-,9,19,,,,
78,up,Neil Young,Old Man,87,21,13,,,,
79,-,Dragon,Are You Old Enough,-,8,3,,,,
80,-,Europe,The Final Countdown,-,10,31,,,,
81,-,Pink Floyd,Wish You Were Here,-,26,31,,,,
82,-,4 Non Blondes,What's Up?,-,5,80,,,,
83,up,Boston,More Than a Feeling,99,8,32,,,,
84,-,LINKIN PARK,Numb,-,5,36,,,,
85,-,Fleetwood Mac,Landslide,-,1,40,,,,
86,-,Elvis Presley,Suspicious Minds,-,1,12,,,,
87,up,Queen,Another One Bites the Dust,92,4,99,,,,
88,-,Queen,We Are the Champions,-,4,106,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,35,16,,,,
90,-,Fuel,Shimmer,-,12,4,,,,
91,down,Jimmy Barnes,Working Class Man,51,7,93,,,,
92,-,Guns N' Roses,November Rain,-,10,86,,,,
93,down,Queen,You're My Best Friend,62,11,59,,,,
94,down,Iggy Pop,Candy,46,15,9,,,,
95,-,America,A Horse With No Name,-,52,4,,,,
96,-,Pete Murray,Better Days,-,2,9,,,,
97,-,Oasis,Don't Look Back In Anger,-,4,36,,,,
98,-,Journey,Don't Stop Believin',-,7,19,,,,
99,-,The Wrights,"Evie, Pt. 1 (Let Your Hair Hang Down)",-,35,3,,,,
100,-,3 Doors Down,It's Not My Time,-,27,1,,,,
