Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,64,,,,
2,up,Metallica,72 Seasons,5,2,2,,,,
3,up,Disturbed,The Sound of Silence,8,1,177,,,,
4,up,Fleetwood Mac,Dreams,6,1,171,94,2020-10-18,94,2020-10-18
5,up,Journey,Don't Stop Believin',10,1,161,,,,
6,-,LINKIN PARK,Healing Foot,-,4,1,,,,
7,up,Norman Greenbaum,Spirit In the Sky,54,1,80,,,,
8,-,LINKIN PARK,More the Victim,-,8,1,,,,
9,up,Elvis Presley,Can't Help Falling In Love,9,2,54,,,,
10,up,The Proclaimers,I'm Gonna Be (500 Miles),12,3,109,,,,
11,-,LINKIN PARK,Massive,-,11,1,,,,
12,-,LINKIN PARK,Resolution,-,12,1,,,,
13,-,Jelly Roll,Son Of A Sinner,-,10,6,,,,
14,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,36,,,,
15,-,Downstait,Kingdom,-,5,3,,,,
16,down,AC/DC,Highway to Hell,15,4,160,,,,
17,-,Europe,The Final Countdown,-,10,45,,,,
18,up,AC/DC,Back In Black,18,6,154,,,,
19,up,Fleetwood Mac,The Chain,32,1,142,,,,
20,up,Elvis Presley,Suspicious Minds,21,1,48,,,,
21,down,AC/DC,Thunderstruck,3,2,178,70,2019-11-17,63,2019-12-08
22,-,LINKIN PARK,Wesside,-,22,1,,,,
23,up,AC/DC,You Shook Me All Night Long,26,3,164,,,,
24,-,Crowded House,Better Be Home Soon,-,2,28,,,,
25,-,LINKIN PARK,Shifter (From The Inside Demo),-,25,1,,,,
26,-,INXS,Never Tear Us Apart,-,3,35,,,,
27,-,ICEHOUSE,Great Southern Land,-,1,165,,,,
28,down,Fleetwood Mac,Dreams,25,3,80,,,,
29,up,Fleetwood Mac,Everywhere,82,2,93,,,,
30,down,Rod Stewart,Sailing,7,4,31,,,,
31,-,Rage Against the Machine,Killing In the Name,-,7,137,,,,
32,-,Lynyrd Skynyrd,Free Bird,-,7,8,,,,
33,down,The Goo Goo Dolls,Iris,27,1,121,,,,
34,down,Queen,We Will Rock You,17,1,175,,,,
35,up,Chris Isaak,Wicked Game,45,1,138,,,,
36,-,Slipknot,Custer,-,36,1,,,,
37,-,LINKIN PARK,A6 (Meteora20 Demo),-,37,1,,,,
38,-,Billy Idol,Rebel Yell,-,22,8,,,,
39,down,The Cranberries,Zombie,36,1,161,,,,
40,-,System Of A Down,Chop Suey!,-,3,33,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,1,130,,,,
42,up,Survivor,Eye of the Tiger,56,8,91,,,,
43,down,Elvis Presley,In the Ghetto,4,1,18,,,,
44,down,The Killers,Mr. Brightside,28,4,118,,,,
45,-,LINKIN PARK,Cuidado (Lying From You Demo),-,45,1,,,,
46,down,Jimmy Barnes,Working Class Man,44,7,133,,,,
47,-,LINKIN PARK,Faint (Meteora20 Demo),-,47,1,,,,
48,up,Rod Stewart,Maggie May,71,21,10,,,,
49,-,Peter Gabriel,I/O (Bright-Side Mix),-,49,1,,,,
50,-,Oasis,Don't Look Back In Anger,-,4,48,,,,
51,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,9,7,,,,
52,-,Crowded House,Don't Dream It's Over,-,2,57,,,,
53,-,Tori Amos,Cornflake Girl,-,17,1,,,,
54,-,Gerry Rafferty,Baker Street,-,31,33,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,2,110,,,,
56,-,Journey,Don't Stop Believin',-,7,31,,,,
57,-,Van Morrison,Days Like This,-,2,41,,,,
58,-,Lou Reed,Walk On the Wild Side,-,58,1,,,,
59,up,Alannah Myles,Black Velvet,61,14,32,,,,
60,up,Starship,Nothing's Gonna Stop Us Now,77,1,81,,,,
61,-,Metallica,Enter Sandman,-,2,104,,,,
62,down,Bruce Springsteen,I'm on Fire,29,1,134,,,,
63,down,4 Non Blondes,What's Up?,34,5,118,,,,
64,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,15,,,,
65,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,4,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,97,1,175,,,,
67,down,Meredith Brooks,Bitch,60,17,4,,,,
68,-,Eagles,Take It Easy,-,14,24,,,,
69,-,John Mellencamp,Hurts So Good,-,49,19,,,,
70,down,Queen,Don't Stop Me Now,23,2,173,,,,
71,down,Queen,Bohemian Rhapsody,38,1,174,,,,
72,-,Fleetwood Mac,Tusk,-,24,32,,,,
73,-,U2,All I Want Is You,-,31,18,,,,
74,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,6,,,,
75,-,The Temper Trap,Sweet Disposition,-,1,50,,,,
76,-,Electric Light Orchestra,Don't Bring Me Down,-,39,16,,,,
77,-,John Mellencamp,Jack & Diane,-,43,10,,,,
78,down,Oasis,Wonderwall,20,7,142,,,,
79,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,79,1,,,,
80,-,Cold Chisel,Khe Sanh,-,2,115,,,,
81,down,Pink Floyd,Comfortably Numb,78,27,29,,,,
82,-,The Rolling Stones,Paint It Black,-,16,11,,,,
83,-,The Police,Every Breath You Take,-,10,36,,,,
84,-,Nickelback,Far Away,-,15,26,,,,
85,-,Black Sabbath,Paranoid,-,19,13,,,,
86,-,Goanna,Solid Rock (Remastered Version),-,2,63,,,,
87,-,LINKIN PARK,Plaster 2 (Figure.09 Demo),-,87,1,,,,
88,down,LINKIN PARK,In the End,13,4,103,,,,
89,down,LINKIN PARK,Numb,35,5,63,,,,
90,-,The Outfield,Your Love,-,5,23,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,33,,,,
92,-,REO Speedwagon,Keep on Loving You,-,4,23,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,23,27,,,,
94,down,Steppenwolf,Born to Be Wild,92,15,13,,,,
95,down,Bad Omens,Just Pretend,2,2,12,,,,
96,down,Fleetwood Mac,Landslide,63,1,62,,,,
97,-,Christopher Cross,Sailing,-,13,9,,,,
98,-,LINKIN PARK,Husky (Hit The Floor Demo),-,98,1,,,,
99,down,The Proclaimers,I'm On My Way,73,66,4,,,,
100,-,Divinyls,Pleasure and Pain,-,32,17,,,,
