Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Norman & Suzi Quatro,Stumblin' In,5,1,34,,,,
2,up,Disturbed,The Sound of Silence,4,1,228,,,,
3,up,Bon Jovi,Legendary,3,3,3,,,,
4,up,AC/DC,Thunderstruck,8,2,229,70,2019-11-17,63,2019-12-08
5,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],7,2,31,,,,
6,up,AC/DC,Highway to Hell,19,4,201,,,,
7,down,Pete Murray,Better Days,2,2,16,,,,
8,up,Journey,Don't Stop Believin',23,1,210,,,,
9,up,The Cranberries,Zombie,39,1,204,,,,
10,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,3,,,,
11,up,Billy Joel,Piano Man,17,5,107,,,,
12,down,Pearl Jam,Running,10,10,2,,,,
13,up,Oasis,Wonderwall,51,7,177,,,,
14,down,The Temper Trap,Sweet Disposition,9,1,83,,,,
15,-,U.S.A. for Africa,We Are the World,-,1,29,,,,
16,-,Foreigner,I Want to Know What Love Is,-,5,43,,,,
17,up,LINKIN PARK,In the End,32,4,145,,,,
18,up,Crowded House,Better Be Home Soon,74,2,43,,,,
19,down,The Goo Goo Dolls,Iris,14,1,169,,,,
20,up,Fleetwood Mac,Dreams,24,1,220,94,2020-10-18,94,2020-10-18
21,-,Mark Seymour & The Undertow,The Whole World Is Dreaming (feat. Missy Higgins) [Live],-,1,9,,,,
22,up,AC/DC,Back In Black,43,6,192,,,,
23,down,AC/DC,You Shook Me All Night Long,11,3,205,,,,
24,down,Evanescence,Bring Me To Life,15,1,188,,,,
25,up,Men At Work,Down Under,29,2,170,,,,
26,up,Toto,Africa,31,3,203,,,,
27,up,Bon Jovi,Livin' On a Prayer,45,1,167,,,,
28,-,Metallica,Enter Sandman,-,2,144,,,,
29,up,Metallica,Nothing Else Matters,57,3,144,,,,
30,up,INXS,Never Tear Us Apart,67,3,72,,,,
31,down,Pete Murray,Opportunity,13,13,8,,,,
32,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,147,,,,
33,down,Fleetwood Mac,Little Lies,16,4,60,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,13,42,,,,
35,-,Rod Stewart,Sailing,-,4,49,,,,
36,-,Whitesnake,Here I Go Again,-,1,43,,,,
37,down,Heart,Alone,21,2,34,,,,
38,down,Powderfinger,Sunsets,35,7,18,,,,
39,up,Fleetwood Mac,Landslide,47,1,91,,,,
40,-,Neil Young,Heart of Gold,-,12,27,,,,
41,down,Electric Light Orchestra,Last Train to London,36,36,2,,,,
42,down,Powderfinger,(Baby I've Got You) On My Mind,37,6,13,,,,
43,-,Jimmy Barnes,Working Class Man,-,7,164,,,,
44,down,SUM 41,In Too Deep,38,38,5,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,1,206,,,,
46,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),40,10,9,,,,
47,-,Poison,Every Rose Has Its Thorn,-,47,8,,,,
48,down,King Stingray,Through The Trees,12,12,2,,,,
49,down,Wage War,MAGNETIC,25,25,2,,,,
50,-,David Bowie & Queen,Under Pressure,-,10,17,,,,
51,up,Bruce Springsteen,I'm on Fire,70,1,171,,,,
52,down,Daughtry,Pieces,41,41,2,,,,
53,-,Kid Rock,All Summer Long,-,26,48,,,,
54,down,Nickelback,How You Remind Me,42,25,44,,,,
55,up,The Killers,Mr. Brightside,88,4,157,,,,
56,down,4 Non Blondes,What's Up?,33,5,154,,,,
57,down,Midnight Oil,Beds Are Burning,6,6,73,,,,
58,-,AC/DC,T.N.T.,-,14,122,,,,
59,-,Nickelback,Far Away,-,15,38,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,5,139,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,7,47,,,,
62,up,Queen,Bohemian Rhapsody,76,1,206,,,,
63,-,Pink Floyd,Wish You Were Here,-,8,96,,,,
64,-,Toto,Hold the Line,-,34,14,,,,
65,-,Masters Apprentices,Because I Love You,-,1,13,,,,
66,down,LINKIN PARK,Numb,46,5,102,,,,
67,down,ICEHOUSE,Great Southern Land,49,1,209,,,,
68,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,15,,,,
69,up,Limp Bizkit,Break Stuff,86,13,19,,,,
70,-,Sheryl Crow,All I Wanna Do,-,22,2,,,,
71,-,Joe Cocker,You Can Leave Your Hat On,-,53,3,,,,
72,-,Elvis Presley,Suspicious Minds,-,1,59,,,,
73,-,Phix & Ryan Oakes,Underneath,-,33,1,,,,
74,-,AC/DC,Let There Be Rock,-,74,1,,,,
75,-,never easy,Stay,-,75,1,,,,
76,-,Augie March,One Crowded Hour,-,7,6,,,,
77,-,Citizen Soldier,Where Were You,-,77,1,,,,
78,down,Phil Collins,In the Air Tonight,22,1,152,,,,
79,-,Blondie,Heart of Glass,-,35,27,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,1,117,,,,
81,-,The Fray,How to Save a Life,-,15,63,,,,
82,-,Queen,Don't Stop Me Now,-,2,214,,,,
83,-,David Bowie,Space Oddity (1999 Remaster),-,33,5,,,,
84,-,The Doobie Brothers,What a Fool Believes,-,24,19,,,,
85,-,Billy Idol,Rebel Yell,-,22,22,,,,
86,-,Steppenwolf,Born to Be Wild,-,15,20,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,2,146,,,,
88,up,Chris Isaak,Somebody's Crying,90,88,2,,,,
89,-,Billy Idol,Mony Mony,-,34,13,,,,
90,-,Mark Knopfler,Two Pairs Of Hands,-,16,1,,,,
91,down,Norman Greenbaum,Spirit In the Sky,82,1,109,,,,
92,-,Cold Chisel,Khe Sanh,-,4,140,,,,
93,down,Eagles,Hotel California,18,9,153,,,,
94,down,Lynyrd Skynyrd,Free Bird,91,9,33,,,,
95,-,Jack Johnson,Better Together,-,15,81,,,,
96,-,Semisonic,Closing Time,-,8,11,,,,
97,down,Rage Against the Machine,Killing In the Name,52,7,174,,,,
98,-,Australian Crawl,The Boys Light Up (Remastered),-,17,39,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,34,18,,,,
100,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,40,,,,
