Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Offspring,Gone Away,13,1,2,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,3,1,34,,,,
3,up,Jimmy Barnes,Flesh and Blood,29,1,5,,,,
4,up,The Offspring,Let The Bad Times Roll,6,4,8,,,,
5,down,Five Finger Death Punch,A Little Bit Off,1,1,15,,,,
6,down,Fleetwood Mac,Dreams,2,1,74,94,2020-10-18,94,2020-10-18
7,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,39,,,,
8,down,Disturbed,The Sound of Silence,4,1,77,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,1,77,,,,
10,up,The Offspring,Come Out and Play,55,10,2,,,,
11,up,AC/DC,You Shook Me All Night Long,24,3,73,,,,
12,down,AC/DC,Thunderstruck,5,2,77,70,2019-11-17,63,2019-12-08
13,-,Dean Lewis,Waves,-,5,39,,,,
14,up,Metallica,Enter Sandman,14,2,77,,,,
15,up,Metallica,Nothing Else Matters,42,3,77,,,,
16,-,Crowded House,Don't Dream It's Over,-,2,22,,,,
17,up,The Offspring,Pretty Fly (For a White Guy),94,17,6,,,,
18,up,Queen,Bohemian Rhapsody,41,1,77,,,,
19,down,ICEHOUSE,Great Southern Land,7,1,71,,,,
20,up,Oasis,Wonderwall,66,7,71,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,44,,,,
22,up,The Offspring,Self - Esteem,99,22,8,,,,
23,up,GANGgajang,Sounds of Then (This Is Australia),47,4,24,,,,
24,up,Meat Loaf,Bat Out of Hell,63,6,4,,,,
25,up,Youth Group,Forever Young,27,5,53,,,,
26,-,Augie March,One Crowded Hour,-,7,3,,,,
27,down,AC/DC,Highway to Hell,11,4,74,,,,
28,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),17,10,58,,,,
29,up,Queen,We Will Rock You,37,1,76,,,,
30,down,AC/DC,Back In Black,16,6,70,,,,
31,down,Cold Chisel,Khe Sanh,25,4,58,,,,
32,-,Crowded House,Better Be Home Soon,-,2,14,,,,
33,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,5,,,,
34,-,Queen,Another One Bites the Dust,-,4,63,,,,
35,-,Fleetwood Mac,Go Your Own Way,-,5,54,,,,
36,down,ONE OK ROCK,Renegades,10,10,2,,,,
37,-,The Offspring,Gone Away,-,37,2,,,,
38,up,Meat Loaf,Paradise By the Dashboard Light,50,5,8,,,,
39,-,The Killers,Mr. Brightside,-,4,65,,,,
40,up,Dexys Midnight Runners,Come On Eileen,46,34,10,,,,
41,up,Dragon,Rain,72,4,46,,,,
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,52,,,,
43,up,Queen,We Are the Champions,76,4,69,,,,
44,up,Wolfmother,Joker and the Thief,73,4,25,,,,
45,down,Choirboys,Run to Paradise,38,2,27,,,,
46,-,Chuck Berry,Johnny Be Good,-,46,1,,,,
47,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,3,,,,
48,down,The Cranberries,Zombie,45,1,73,,,,
49,down,Foo Fighters,Waiting on a War,21,1,15,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,9,,,,
51,down,Jimmy Barnes,Working Class Man,40,7,59,,,,
52,-,Savage Garden,Affirmation,-,11,1,,,,
53,-,The Police,Every Breath You Take,-,53,3,,,,
54,-,Art of Noise,Kiss (Featuring Tom Jones),-,54,1,,,,
55,-,The Offspring,Spare Me the Details,-,21,4,,,,
56,-,Fleetwood Mac,Gypsy,-,16,28,,,,
57,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,20,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,5,24,,,,
59,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),80,15,15,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,18,,,,
61,down,Vanessa Carlton,A Thousand Miles,18,6,9,,,,
62,-,The Offspring,Why Don't You Get a Job,-,39,2,,,,
63,-,Neil Young,Harvest Moon,-,23,3,,,,
64,-,Crowded House,Something So Strong,-,41,1,,,,
65,-,Jim Steinman,Rock and Roll Dreams Come Through,-,65,1,,,,
66,-,Mondo Rock,Come Said the Boy (Remastered),-,2,7,,,,
67,-,Alessi Brothers,Seabird,-,56,3,,,,
68,-,Five Finger Death Punch,Wrong Side of Heaven,-,68,1,,,,
69,down,Evanescence,Bring Me To Life,52,1,63,,,,
70,-,Dire Straits,Romeo and Juliet,-,25,25,,,,
71,-,Hunters & Collectors,Holy Grail,-,32,4,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,2,50,,,,
73,up,Boston,More Than a Feeling,78,8,20,,,,
74,up,Sinéad O'Connor,Nothing Compares 2 U,83,18,19,,,,
75,down,Toto,Africa,15,3,75,,,,
76,down,LINKIN PARK,In the End,57,4,23,,,,
77,-,Heart,All I Wanna Do Is Make Love to You,-,10,11,,,,
78,-,Def Leppard,Pour Some Sugar On Me,-,16,22,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,1,64,,,,
80,-,Electric Light Orchestra,Mr. Blue Sky,-,23,14,,,,
81,-,Crowded House,Weather With You,-,13,4,,,,
82,-,Chumbawamba,Tubthumping,-,14,12,,,,
83,up,Rusted Root,Send Me On My Way,93,37,2,,,,
84,down,Mr. Big,To Be With You,8,8,10,,,,
85,down,The Goo Goo Dolls,Iris,26,1,48,,,,
86,-,Norman Greenbaum,Spirit In the Sky,-,1,23,,,,
87,down,Rage Against the Machine,Killing In the Name,30,7,62,,,,
88,-,Savage Garden,I Knew I Loved You,-,15,2,,,,
89,-,The Killers,When You Were Young,-,28,11,,,,
90,-,Guns N' Roses,Patience,-,25,15,,,,
91,-,Avril Lavigne,Sk8er Boi,-,25,10,,,,
92,down,Guns N' Roses,November Rain,35,10,59,,,,
93,down,LINKIN PARK,Numb,33,5,18,,,,
94,-,Goanna,Solid Rock (Remastered Version),-,2,23,,,,
95,down,Jack Johnson,Better Together,44,15,28,,,,
96,down,Journey,Don't Stop Believin',23,1,66,,,,
97,-,Limp Bizkit,Behind Blue Eyes,-,33,11,,,,
98,-,Wheatus,Teenage Dirtbag,-,10,9,,,,
99,down,Fleetwood Mac,The Chain,20,1,65,,,,
100,down,Rod Stewart,Sailing,48,4,16,,,,
