Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,85,1,0,,,,
2,down,Queen,Bohemian Rhapsody,1,1,0,,,,
3,up,OneRepublic,Apologize,34,3,0,,,,
4,up,Arena Themes,Arena Anthem,47,4,0,,,,
5,down,Queen,Don't Stop Me Now,2,2,0,,,,
6,down,Queen,We Will Rock You,3,1,0,,,,
7,up,Disturbed,The Sound of Silence,7,1,0,,,,
8,up,Metallica,Nothing Else Matters,12,3,0,,,,
9,up,Cold Chisel,Khe Sanh,33,4,0,,,,
10,down,Queen,We Are the Champions,5,4,0,,,,
11,up,Queen,Another One Bites the Dust,11,4,0,,,,
12,up,Metallica,Enter Sandman,14,2,0,,,,
13,up,Birds of Tokyo,Lanterns,17,2,0,,,,
14,down,Toto,Africa,8,3,0,,,,
15,-,Cream,White Room,-,15,0,,,,
16,-,Stevie Nicks,Edge of Seventeen,-,16,0,,,,
17,down,Jimmy Barnes,Shutting Down Our Town,16,8,0,,,,
18,up,Journey,Don't Stop Believin',35,1,0,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,1,0,,,,
20,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,0,,,,
21,up,Bruce Springsteen,I'm on Fire,44,1,0,,,,
22,down,Dean Lewis,Waves,10,5,0,,,,
23,-,Dr. Hook,Sharing the Night Together,-,23,0,,,,
24,up,Bad Wolves,Zombie,100,20,0,,,,
25,up,AC/DC,Back In Black,26,6,0,,,,
26,down,Queen,Somebody to Love,18,15,0,,,,
27,up,Train,Drops of Jupiter,76,7,0,,,,
28,down,AC/DC,Thunderstruck,25,2,0,70,2019-11-17,63,2019-12-08
29,up,AC/DC,You Shook Me All Night Long,32,3,0,,,,
30,up,Patti Smith Group,Because the Night,42,30,0,,,,
31,down,Oasis,Wonderwall,21,7,0,,,,
32,up,The Killers,Mr. Brightside,46,4,0,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,5,0,,,,
34,down,Bon Jovi,Livin' On a Prayer,23,1,0,,,,
35,up,Bruce Springsteen,Dancing In the Dark,38,2,0,,,,
36,up,Bryan Ferry,Slave to Love,39,36,0,,,,
37,-,Alannah Myles,Black Velvet,-,14,0,,,,
38,-,Norman Greenbaum,Spirit In the Sky,-,1,0,,,,
39,-,Tenacious D,Tribute,-,21,0,,,,
40,-,Cream,Sunshine of Your Love,-,40,0,,,,
41,down,The Beatles,Here Comes the Sun,27,10,0,,,,
42,down,Foreigner,I Want to Know What Love Is,9,3,0,,,,
43,-,Fleetwood Mac,Dreams,-,1,0,94,2020-10-18,94,2020-10-18
44,up,Bruce Springsteen,Born to Run,75,16,0,,,,
45,up,Jimmy Barnes,Working Class Man,88,7,0,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),36,3,0,,,,
47,-,4 Non Blondes,What's Up?,-,5,0,,,,
48,-,Led Zeppelin,Immigrant Song,-,29,0,,,,
49,up,OneRepublic,Stop and Stare,56,49,0,,,,
50,down,Queen,Crazy Little Thing Called Love,31,14,0,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,69,48,0,,,,
52,-,Cold Chisel,Bow River (2011 Remastered),-,35,0,,,,
53,-,The Goo Goo Dolls,Iris,-,1,0,,,,
54,-,Fleetwood Mac,Everywhere,-,2,0,,,,
55,up,Pink Floyd,Wish You Were Here,72,8,0,,,,
56,down,Queen,You're My Best Friend,53,11,0,,,,
57,down,Queen,Radio Ga Ga,4,3,0,,,,
58,-,R.E.M.,Losing My Religion,-,17,0,,,,
59,-,The Dandy Warhols,We Used to Be Friends,-,59,0,,,,
