Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,6,1,4,79,2019-12-08,14,2020-12-27
2,up,Queen,Don't Stop Me Now,3,2,6,,,,
3,down,Queen,Bohemian Rhapsody,2,1,6,,,,
4,up,Disturbed,The Sound of Silence,9,1,6,,,,
5,up,Queen,We Will Rock You,7,1,6,,,,
6,up,Kiss,I Was Made for Lovin' You,28,1,5,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,29,1,6,,,,
8,up,Chris Rea,Driving Home for Christmas,36,2,2,45,2019-12-22,45,2019-12-22
9,up,Bon Jovi,Livin' On a Prayer,98,1,5,,,,
10,-,The Pogues,Fairytale of New York,-,1,1,,,,
11,up,Youth Group,Forever Young,23,5,4,,,,
12,down,Queen,We Are the Champions,10,4,6,,,,
13,up,Cold Chisel,Khe Sanh,18,2,6,,,,
14,up,AC/DC,Thunderstruck,22,2,6,70,2019-11-17,63,2019-12-08
15,up,Metallica,Enter Sandman,43,2,6,,,,
16,down,Birds of Tokyo,Lanterns,12,2,6,,,,
17,up,Dean Lewis,Waves,57,5,5,,,,
18,up,Bring Me The Horizon,Ludens,32,1,6,,,,
19,-,Fleetwood Mac,Dreams,-,1,5,94,2020-10-18,94,2020-10-18
20,down,Journey,Don't Stop Believin',14,1,6,,,,
21,up,The Killers,Mr. Brightside,25,4,5,,,,
22,up,AC/DC,You Shook Me All Night Long,53,3,4,,,,
23,up,Metallica,Nothing Else Matters,60,3,6,,,,
24,up,Evanescence,Bring Me To Life,96,1,4,,,,
25,down,Mental As Anything,If You Leave Me Can I Come Too?,1,1,2,,,,
26,up,Queen,Another One Bites the Dust,27,4,6,,,,
27,up,Oasis,Wonderwall,38,7,6,,,,
28,-,Noiseworks,Take Me Back,-,1,1,,,,
29,up,INXS,Never Tear Us Apart,51,3,6,,,,
30,-,Fleetwood Mac,The Chain,-,1,4,,,,
31,down,Cold Chisel,Getting the Band Back Together,30,6,4,,,,
32,-,Roxette,Joyride,-,32,1,,,,
33,up,Jimmy Barnes,Working Class Man,90,7,4,,,,
34,up,Oasis,Don't Look Back In Anger,91,4,5,,,,
35,down,Toto,Africa,17,3,6,,,,
36,down,Mental As Anything,The Nips Are Getting Bigger,4,4,2,,,,
37,down,Falling In Reverse,Popular Monster,21,2,4,,,,
38,down,The Proclaimers,I'm Gonna Be (500 Miles),26,3,5,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,35,1,,,,
40,-,The Black Sorrows,Harley & Rose,-,25,1,,,,
41,down,The Waterboys,The Whole of the Moon,8,1,6,96,2019-11-10,96,2019-11-10
42,up,AC/DC,Back In Black,52,6,6,,,,
43,-,The Black Sorrows,Chained to the Wheel,-,19,1,,,,
44,up,Survivor,Eye of the Tiger,85,8,6,,,,
45,-,Noiseworks,Touch,-,8,1,,,,
46,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),93,10,3,,,,
47,up,Queen,Somebody to Love,77,15,3,,,,
48,-,Divinyls,Pleasure and Pain,-,32,1,,,,
49,down,Men At Work,Down Under,11,2,6,,,,
50,-,Noiseworks,Take Me Back,-,43,1,,,,
51,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,7,1,,,,
52,down,Kiss,Rock and Roll All Nite,45,9,2,,,,
53,down,Amy Stroup & AG,We'll All Be Alright,42,42,3,,,,
54,-,Jon Stevens,Take Me Back,-,27,1,,,,
55,-,Eagles,Hotel California,-,9,4,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,1,,,,
57,-,Keane,Somewhere Only We Know,-,1,2,,,,
58,up,A Day to Remember,Resentment,82,17,4,,,,
59,-,Briana Buckmaster & Billy Moran,Carry on Wayward Son,-,59,1,,,,
60,-,Fleetwood Mac,Landslide,-,1,2,,,,
61,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,61,1,,,,
62,-,AC/DC,T.N.T.,-,14,2,,,,
63,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,2,,,,
64,-,John Mellencamp,Jack & Diane,-,43,2,,,,
65,-,Paul Kelly & The Messengers,To Her Door,-,13,3,,,,
66,-,Thirsty Merc,In The Summertime,-,8,2,,,,
67,-,Fischer-Z,The Perfect Day,-,55,1,,,,
68,-,The Goo Goo Dolls,Iris,-,1,5,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,2,,,,
70,-,Lenny Kravitz,Fly Away,-,12,1,,,,
71,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,1,,,,
72,down,ICEHOUSE,Great Southern Land,40,1,5,,,,
73,up,Rage Against the Machine,Killing In the Name,86,7,6,,,,
74,-,Disturbed,Down With the Sickness,-,30,1,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,2,,,,
76,down,Chris Isaak,Wicked Game,68,1,4,,,,
77,-,Billy Joel,We Didn't Start the Fire,-,6,2,,,,
78,-,Bonnie Tyler,Holding Out for a Hero,-,75,1,,,,
79,-,Sherbet,Howzat,-,26,3,,,,
80,-,Noiseworks,No Lies,-,9,1,,,,
81,-,Gin Blossoms,Follow You Down,-,81,1,,,,
82,down,Phil Collins,In the Air Tonight,47,1,2,,,,
83,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,1,,,,
84,-,Def Leppard,Pour Some Sugar On Me,-,16,4,,,,
85,down,Bryan Adams,Summer Of '69,55,4,6,,,,
86,-,Billy Joel,Piano Man,-,5,3,,,,
87,down,T. Rex,Get It On,46,41,2,,,,
88,down,Mental As Anything,Concrete and Clay,24,24,2,,,,
89,-,Dragon,April Sun In Cuba,-,2,3,,,,
90,-,Hoodoo Gurus,Answered Prayers,-,90,1,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,5,1,,,,
92,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,1,,,,
93,-,Don Henley,The Boys of Summer,-,30,1,92,2019-10-13,92,2019-10-13
94,-,Counting Crows,Mr. Jones,-,21,1,,,,
95,-,Queen,You're My Best Friend,-,11,3,,,,
96,up,4 Non Blondes,What's Up?,100,5,4,,,,
97,-,Cold Chisel,You Are so Beautiful,-,82,1,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,1,1,,,,
99,-,Queen,Radio Ga Ga,-,3,3,,,,
100,-,Bruce Springsteen,I'm on Fire,-,1,5,,,,
