Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,50,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Shot in the Dark,2,1,5,,,,
3,up,Fleetwood Mac,Dreams,3,3,10,,,,
4,up,AC/DC,Thunderstruck,8,2,53,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,10,1,53,,,,
6,up,ICEHOUSE,Great Southern Land,22,1,47,,,,
7,down,Journey,Don't Stop Believin',6,1,44,,,,
8,up,Oasis,Wonderwall,41,7,47,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,53,1,53,,,,
10,up,Metallica,Enter Sandman,33,2,53,,,,
11,up,The Cranberries,Zombie,28,1,50,,,,
12,up,Bruce Springsteen,Dancing In the Dark,16,2,33,,,,
13,up,Midnight Oil,First Nation (feat. Jessica Mauboy & Tasman Keith),38,13,4,,,,
14,-,AC/DC,T.N.T.,-,14,28,,,,
15,up,Bryan Adams,Summer Of '69,59,4,40,,,,
16,up,Queen,Don't Stop Me Now,36,2,53,,,,
17,up,R.E.M.,Losing My Religion,79,17,18,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,78,6,7,,,,
19,-,System Of A Down,Protect The Land,-,4,1,,,,
20,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),48,20,2,,,,
21,up,AC/DC,You Shook Me All Night Long,34,3,49,,,,
22,up,Fleetwood Mac,The Chain,46,1,44,,,,
23,up,Queen,Bohemian Rhapsody,24,1,53,,,,
24,up,The Killers,Mr. Brightside,44,4,45,,,,
25,-,Pete Murray,So Beautiful (Single Version),-,10,7,,,,
26,up,Toto,Africa,37,3,52,,,,
27,up,Metallica,Nothing Else Matters,51,3,53,,,,
28,-,The Traveling Wilburys,End of the Line,-,4,26,,,,
29,up,Led Zeppelin,Stairway to Heaven,95,11,22,,,,
30,-,Goanna,Solid Rock (Remastered Version),-,2,13,,,,
31,down,Bring Me The Horizon,Teardrops,9,9,3,,,,
32,down,Powderfinger,These Days,12,1,35,,,,
33,down,Fleetwood Mac,Go Your Own Way,21,5,33,,,,
34,up,Fleetwood Mac,Little Lies,43,4,14,,,,
35,down,Queen,We Will Rock You,26,1,53,,,,
36,-,Little River Band,Help Is On It's Way,-,36,2,,,,
37,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),32,10,39,,,,
38,up,Jack Johnson,Better Together,61,15,15,,,,
39,-,Foo Fighters,Shame Shame,-,3,1,,,,
40,-,The Rolling Stones,Start Me Up,-,6,4,,,,
41,down,Bruce Springsteen,I'm on Fire,14,1,41,,,,
42,-,Guns N' Roses,Paradise City,-,13,6,,,,
43,up,Evanescence,Bring Me To Life,45,1,47,,,,
44,down,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",39,1,10,,,,
45,up,Guns N' Roses,November Rain,89,10,39,,,,
46,down,Architects,Animals,13,3,3,,,,
47,-,Jimmy Barnes,Stone Cold,-,47,1,,,,
48,down,Bruce Springsteen,Ghosts,7,4,6,,,,
49,-,1927,That's When I Think of You,-,35,2,,,,
50,-,Bring Me The Horizon,"Dear Diary,",-,50,1,,,,
51,-,Tai Verdes,Stuck in the Middle,-,51,1,,,,
52,down,Birds of Tokyo,Lanterns,31,2,41,,,,
53,-,Pete Murray,Opportunity,-,13,2,,,,
54,-,Mumford & Sons,I Will Wait,-,39,1,,,,
55,up,Youth Group,Forever Young,69,5,38,,,,
56,-,Tom Petty,I Won't Back Down,-,45,7,,,,
57,-,Pete Murray,Better Days,-,2,3,,,,
58,-,Avril Lavigne,Sk8er Boi,-,25,5,,,,
59,-,Don Henley,The Boys of Summer,-,30,10,92,2019-10-13,92,2019-10-13
60,-,Pete Townshend,Let My Love Open the Door,-,2,2,,,,
61,-,Chris Isaak,Wicked Game,-,1,45,,,,
62,-,Kid Rock,All Summer Long,-,26,6,,,,
63,up,Fleetwood Mac,Gypsy,75,16,17,,,,
64,-,Train,Drops of Jupiter,-,7,25,,,,
65,-,The Fray,You Found Me,-,65,1,,,,
66,-,Rod Stewart,Sailing,-,4,9,,,,
67,-,Chumbawamba,Tubthumping,-,14,10,,,,
68,down,Wolfmother,Joker and the Thief,4,4,12,,,,
69,-,Lily Allen,Not Fair,-,37,2,,,,
70,-,3 Doors Down,Kryptonite,-,39,18,,,,
71,-,Alter Bridge,Last Rites,-,71,1,,,,
72,-,Men At Work,Down Under,-,2,43,,,,
73,-,Newton Faulkner,Dream Catch Me,-,73,1,,,,
74,-,Andromida,The Abyss,-,74,1,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,14,,,,
76,down,AC/DC,Highway to Hell,19,4,51,,,,
77,down,Jimmy Barnes,Working Class Man,29,7,39,,,,
78,-,The Goo Goo Dolls,Iris,-,1,31,,,,
79,down,Fleetwood Mac,Rhiannon,15,7,18,,,,
80,-,Dean Lewis,Waves,-,5,29,,,,
81,down,Midnight Oil,Beds Are Burning,17,6,20,,,,
82,down,Rage Against the Machine,Killing In the Name,65,7,44,,,,
83,up,Queen,We Are the Champions,92,4,48,,,,
84,-,LINKIN PARK,Numb,-,5,2,,,,
85,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,37,,,,
86,-,Dire Straits,Sultans of Swing,-,6,17,,,,
87,down,AC/DC,Back In Black,23,6,48,,,,
88,-,John Mellencamp,Hurts So Good,-,49,14,,,,
89,-,Duran Duran,Ordinary World,-,3,4,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,13,,,,
91,-,Europe,The Final Countdown,-,10,13,,,,
92,down,Queen,Another One Bites the Dust,87,4,43,,,,
93,down,Powderfinger,My Happiness,25,1,32,,,,
94,down,Billy Joel,We Didn't Start the Fire,27,6,26,,,,
95,-,Gerry Rafferty,Baker Street,-,31,8,,,,
96,-,The Fray,How to Save a Life,-,15,18,,,,
97,down,Dragon,Rain,66,4,29,,,,
98,-,Eric Clapton & Derek & The Dominos,Layla,-,98,1,,,,
99,-,Nickelback,Far Away,-,15,9,,,,
100,-,Oasis,Don't Look Back In Anger,-,4,16,,,,
