Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,15,,,,
2,down,Paul Kelly,"Sleep, Australia, Sleep",1,1,2,,,,
3,up,Birds of Tokyo,Lanterns,3,2,14,,,,
4,up,Metallica,Nothing Else Matters,16,3,15,,,,
5,up,Queen,We Will Rock You,5,1,15,,,,
6,down,Disturbed,The Sound of Silence,2,1,15,,,,
7,up,Queen,Don't Stop Me Now,10,2,15,,,,
8,up,ICEHOUSE,Great Southern Land,28,1,14,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,31,1,15,,,,
10,up,Queen,We Are the Champions,13,4,15,,,,
11,up,The Cranberries,Zombie,58,1,13,,,,
12,up,Alice Cooper,Poison,25,4,4,,,,
13,up,INXS,Never Tear Us Apart,21,3,14,,,,
14,up,Queen,Another One Bites the Dust,18,4,15,,,,
15,-,Queen,Radio Ga Ga,-,3,8,,,,
16,-,Falling In Reverse,The Drug in Me Is Reimagined,-,16,1,,,,
17,down,Metallica,Enter Sandman,8,2,15,,,,
18,up,AC/DC,You Shook Me All Night Long,38,3,13,,,,
19,-,You Me At Six,Our House (The Mess We Made),-,19,1,,,,
20,up,AC/DC,Back In Black,32,6,15,,,,
21,up,4 Non Blondes,What's Up?,91,5,8,,,,
22,-,Queen,Fat Bottomed Girls,-,22,1,,,,
23,down,Toto,Africa,11,3,15,,,,
24,-,Queen,Somebody to Love,-,15,8,,,,
25,up,Queen,Crazy Little Thing Called Love,43,14,6,,,,
26,-,Machine Head,Circle the Drain,-,26,1,,,,
27,down,Fleetwood Mac,The Chain,14,1,13,,,,
28,-,Bryan Adams,Summer Of '69,-,4,14,,,,
29,-,Peter Gabriel,In Your Eyes,-,29,1,,,,
30,down,Men At Work,Down Under,27,2,15,,,,
31,down,Phil Collins,In the Air Tonight,9,1,9,,,,
32,down,Bon Jovi,Livin' On a Prayer,17,1,13,,,,
33,-,Flowers,We Can Get Together,-,25,1,,,,
34,-,ICEHOUSE,Electric Blue,-,5,5,,,,
35,-,Queen,Hammer To Fall,-,10,1,,,,
36,up,Birds of Tokyo,I'd Go with You Anywhere,40,36,3,,,,
37,up,Oasis,Wonderwall,49,7,14,,,,
38,up,Arena Themes,Arena Anthem,41,4,4,,,,
39,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,39,1,,,,
40,up,Guns N' Roses,November Rain,44,10,11,,,,
41,up,TOOL,Stinkfist,78,27,6,,,,
42,up,Five Finger Death Punch,Living the Dream,60,42,2,,,,
43,-,Hatebreed,When the Blade Drops,-,43,1,,,,
44,up,The Goo Goo Dolls,Iris,45,1,9,,,,
45,-,Nickelback,How You Remind Me,-,25,6,,,,
46,down,Evanescence,Bring Me To Life,19,1,12,,,,
47,up,Chris Isaak,Wicked Game,65,1,11,,,,
48,up,The Proclaimers,I'm Gonna Be (500 Miles),82,3,13,,,,
49,down,AC/DC,Highway to Hell,12,4,14,,,,
50,down,Fleetwood Mac,Dreams,26,1,13,94,2020-10-18,94,2020-10-18
51,-,Pete Murray,So Beautiful (Single Version),-,10,3,,,,
52,down,iOTA,Life,22,22,2,,,,
53,-,Polaris,Landmine,-,53,1,,,,
54,-,ICEHOUSE,"Hey, Little Girl",-,18,1,,,,
55,-,ICEHOUSE,Crazy,-,22,2,,,,
56,down,Michael Andrews,Mad World (feat. Gary Jules),37,1,3,,,,
57,-,Dream On Dreamer,Feel so Empty,-,57,1,,,,
58,up,Sonia Dada,(Lover) You Don't Treat Me No Good,77,29,7,,,,
59,up,Bad Wolves,Zombie,69,20,7,,,,
60,-,Alice Cooper,School's Out,-,11,1,,,,
61,-,The Waterboys,The Whole of the Moon,-,1,9,96,2019-11-10,96,2019-11-10
62,-,Metallica,The Unforgiven,-,16,2,,,,
63,down,Pearl Jam,Dance Of The Clairvoyants,7,1,4,79,2020-01-26,79,2020-01-26
64,down,AC/DC,Thunderstruck,23,2,15,70,2019-11-17,63,2019-12-08
65,-,Grinspoon,Chemical Heart,-,27,1,,,,
66,-,Smash Mouth,All Star,-,3,7,,,,
67,-,Alice Cooper,Department of Youth,-,23,1,,,,
68,up,Rage Against the Machine,Killing In the Name,71,7,14,,,,
69,-,Whitesnake,Is This Love,-,69,1,,,,
70,-,Keane,Somewhere Only We Know,-,1,3,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,4,,,,
72,-,Cat Stevens,Father & Son,-,19,2,,,,
73,-,AC/DC,T.N.T.,-,14,8,,,,
74,-,Divinyls,Boys In Town,-,23,1,,,,
75,up,Dragon,Rain,86,4,8,,,,
76,-,Alice Cooper,Only Women Bleed,-,43,1,,,,
77,down,The Amity Affliction,Soak Me In Bleach,48,1,6,,,,
78,-,Queen,I Want To Break Free,-,12,4,,,,
79,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,1,,,,
80,-,Pete Murray,Better Days,-,2,1,,,,
81,down,Journey,Don't Stop Believin',34,1,14,,,,
82,-,David Bowie,Starman (2002 Remaster),-,82,1,,,,
83,up,The Traveling Wilburys,End of the Line,89,4,7,,,,
84,-,Grinspoon,Lost Control,-,38,1,,,,
85,-,LINKIN PARK,What I've Done,-,32,1,,,,
86,-,Bring Me The Horizon,Ludens,-,1,12,,,,
87,-,Journey,Don't Stop Believin',-,7,6,,,,
88,down,Lamb of God,Checkmate,30,30,2,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,4,1,,,,
90,-,Survivor,Eye of the Tiger,-,8,9,,,,
91,down,Vanessa Carlton,A Thousand Miles,83,6,2,,,,
92,-,Mötley Crüe,Kickstart My Heart,-,19,4,,,,
93,up,Queen,You're My Best Friend,96,11,6,,,,
94,-,ICEHOUSE,My Obsession,-,58,1,,,,
95,-,Jack Johnson,Better Together,-,15,3,,,,
96,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),33,10,11,,,,
97,down,Cold Chisel,Khe Sanh,20,2,15,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,18,2,,,,
99,down,Bruce Springsteen,I'm on Fire,24,1,11,,,,
100,down,Bush,Glycerine (Remastered),63,14,3,,,,
