Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,14,1,84,,,,
2,down,Måneskin,Beggin,1,1,31,,,,
3,up,AC/DC,Thunderstruck,4,2,115,70,2019-11-17,63,2019-12-08
4,up,Fleetwood Mac,Dreams,8,1,112,94,2020-10-18,94,2020-10-18
5,down,Falling In Reverse,Zombified,2,2,2,,,,
6,up,Disturbed,The Sound of Silence,7,1,115,,,,
7,up,Queen,Bohemian Rhapsody,34,1,115,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,62,1,114,,,,
9,-,Wig Wam,Do Ya Wanna Taste It,-,3,1,,,,
10,up,Metallica,Nothing Else Matters,10,2,19,,,,
11,up,Queen,Don't Stop Me Now,30,2,113,,,,
12,up,Van Morrison,Days Like This,12,2,15,,,,
13,up,Sabaton,Soldier of Heaven,17,13,2,,,,
14,down,Metallica,Enter Sandman,6,2,19,,,,
15,up,AC/DC,Highway to Hell,44,4,108,,,,
16,up,The Cranberries,Zombie,20,1,107,,,,
17,up,Foreigner,I Want to Know What Love Is,27,3,17,,,,
18,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),26,10,86,,,,
19,up,Empire of the Sun,Walking On a Dream,55,1,8,,,,
20,up,AC/DC,You Shook Me All Night Long,24,3,109,,,,
21,up,Phil Collins,In the Air Tonight,32,1,84,,,,
22,-,Wheatus,Teenage Dirtbag,-,10,15,,,,
23,-,Korn,Forgotten,-,23,1,,,,
24,up,Queen,We Will Rock You,25,1,114,,,,
25,down,Men At Work,Down Under,15,2,85,,,,
26,up,Bruce Springsteen,I'm on Fire,94,1,90,,,,
27,up,Queen,Another One Bites the Dust,31,4,95,,,,
28,-,Elvis Costello & The Attractions,Oliver's Army,-,28,1,,,,
29,up,Nirvana,Smells Like Teen Spirit,29,6,18,,,,
30,up,Van Morrison,Brown Eyed Girl,92,21,32,,,,
31,down,ICEHOUSE,Great Southern Land,11,1,107,,,,
32,up,Bryan Adams,Summer Of '69,75,4,68,,,,
33,up,Journey,Don't Stop Believin',36,1,103,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,28,1,57,,,,
35,-,Crowded House,Don't Dream It's Over,-,2,32,,,,
36,down,Jimmy Barnes,Working Class Man,33,7,89,,,,
37,down,AC/DC,Back In Black,9,6,100,,,,
38,down,Weezer,Island In the Sun,5,5,11,,,,
39,-,Dragon,Rain,-,4,64,,,,
40,-,Survivor,Eye of the Tiger,-,8,63,,,,
41,down,Toto,Africa,16,3,106,,,,
42,down,Jack Johnson,Better Together,18,15,43,,,,
43,-,Boom Crash Opera,Dancing In the Storm,-,43,3,,,,
44,-,Cold Chisel,Khe Sanh,-,2,83,,,,
45,up,Rage Against the Machine,Killing In the Name,86,7,92,,,,
46,-,Russell Morris,Sharkmouth,-,46,1,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,5,,,,
48,-,Rod Stewart,Sailing,-,4,19,,,,
49,-,Eric Clapton,Tears In Heaven,-,14,22,,,,
50,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,8,,,,
51,-,Gerry Rafferty,Right Down the Line,-,14,1,,,,
52,-,SiM,The Rumbling (TV Size),-,52,1,,,,
53,down,Youth Group,Forever Young,41,5,64,,,,
54,-,Rod Stewart,Young Turks,-,54,5,,,,
55,up,Def Leppard,Pour Some Sugar On Me,97,16,31,,,,
56,-,Elvis Costello,Watching the Detectives (Single Version),-,56,1,,,,
57,-,Nickelback,How You Remind Me,-,9,18,,,,
58,up,Fleetwood Mac,The Chain,70,1,98,,,,
59,-,Smokie,Lay Back In the Arms of Someone,-,59,1,,,,
60,-,Eddie Money,Take Me Home Tonight,-,60,1,,,,
61,-,Jon English,Words Are Not Enough,-,61,1,,,,
62,-,Eagles,Hotel California,-,9,78,,,,
63,-,Suzi Quatro,The Wild One (Single Version),-,63,1,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,6,32,,,,
65,up,AC/DC,T.N.T.,99,14,71,,,,
66,up,Fleetwood Mac,Go Your Own Way,66,5,80,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,13,16,,,,
68,-,Queens of the Stone Age,Fortress,-,38,1,,,,
69,-,Don Mclean,American Pie,-,17,9,,,,
70,-,Metallica,The Unforgiven,-,33,2,,,,
71,-,Queen,You're My Best Friend,-,11,56,,,,
72,down,Billy Joel,Piano Man,52,5,47,,,,
73,down,Noiseworks,Take Me Back,42,1,19,,,,
74,up,Australian Crawl,The Boys Light Up (Remastered),77,17,17,,,,
75,-,Chuck Berry,You Never Can Tell,-,51,4,,,,
76,down,Fleetwood Mac,Everywhere,35,2,55,,,,
77,down,Christopher Cross,Sailing,13,13,4,,,,
78,-,Toto,Hold the Line,-,34,4,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,20,,,,
80,down,Robert Palmer,Addicted to Love,3,3,5,,,,
81,down,Metallica,One,58,17,11,,,,
82,-,Pink Floyd,Wish You Were Here,-,26,29,,,,
83,down,Goanna,Solid Rock (Remastered Version),21,2,38,,,,
84,-,Eddie Vedder,Brother the Cloud,-,36,1,,,,
85,-,Bon Jovi,Bad Medicine,-,49,2,,,,
86,down,The Traveling Wilburys,End of the Line,45,4,44,,,,
87,-,Fleetwood Mac,Landslide,-,1,39,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,11,70,,,,
89,-,Concrete Blonde,Joey,-,2,14,,,,
90,-,Train,Drops of Jupiter,-,7,60,,,,
91,-,Aerosmith,Dream On,-,2,5,,,,
92,-,The Killers,Somebody Told Me,-,5,10,,,,
93,-,Fall Out Boy,Thnks fr th Mmrs,-,26,7,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,40,,,,
95,-,Eagles,Take It Easy,-,14,17,,,,
96,-,Dire Straits,Romeo and Juliet,-,25,28,,,,
97,down,Bruce Springsteen,Dancing In the Dark,53,2,76,,,,
98,-,Fleetwood Mac,Gypsy,-,16,37,,,,
99,-,Queen,We Are the Champions,-,4,105,,,,
100,down,Evanescence,Bring Me To Life,91,1,95,,,,
