Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),2,1,2,,,,
2,-,Pete Murray,Better Days,-,2,15,,,,
3,up,Bon Jovi,Legendary,10,3,2,,,,
4,down,Disturbed,The Sound of Silence,3,1,227,,,,
5,down,Chris Norman & Suzi Quatro,Stumblin' In,1,1,33,,,,
6,-,Midnight Oil,Beds Are Burning,-,6,72,,,,
7,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],24,2,30,,,,
8,down,AC/DC,Thunderstruck,4,2,228,70,2019-11-17,63,2019-12-08
9,up,The Temper Trap,Sweet Disposition,14,1,82,,,,
10,-,Pearl Jam,Running,-,10,1,,,,
11,up,AC/DC,You Shook Me All Night Long,25,3,204,,,,
12,-,King Stingray,Through The Trees,-,12,1,,,,
13,-,Pete Murray,Opportunity,-,13,7,,,,
14,up,The Goo Goo Dolls,Iris,30,1,168,,,,
15,-,Evanescence,Bring Me To Life,-,1,187,,,,
16,-,Fleetwood Mac,Little Lies,-,4,59,,,,
17,up,Billy Joel,Piano Man,33,5,106,,,,
18,up,Eagles,Hotel California,77,9,152,,,,
19,-,AC/DC,Highway to Hell,-,4,200,,,,
20,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,20,1,,,,
21,-,Heart,Alone,-,2,33,,,,
22,up,Phil Collins,In the Air Tonight,85,1,151,,,,
23,up,Journey,Don't Stop Believin',35,1,209,,,,
24,down,Fleetwood Mac,Dreams,8,1,219,94,2020-10-18,94,2020-10-18
25,-,Wage War,MAGNETIC,-,25,1,,,,
26,-,Dire Straits,Sultans of Swing,-,6,53,,,,
27,-,Pete Murray,So Beautiful (Single Version),-,10,19,,,,
28,-,Chumbawamba,Tubthumping,-,14,20,,,,
29,down,Men At Work,Down Under,15,2,169,,,,
30,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),69,30,2,,,,
31,-,Toto,Africa,-,3,202,,,,
32,up,LINKIN PARK,In the End,90,4,144,,,,
33,down,4 Non Blondes,What's Up?,26,5,153,,,,
34,-,Nickelback,Burn It to the Ground,-,34,10,,,,
35,-,Powderfinger,Sunsets,-,7,17,,,,
36,-,Electric Light Orchestra,Last Train to London,-,36,1,,,,
37,up,Powderfinger,(Baby I've Got You) On My Mind,66,6,12,,,,
38,-,SUM 41,In Too Deep,-,38,4,,,,
39,down,The Cranberries,Zombie,21,1,203,,,,
40,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,8,,,,
41,-,Daughtry,Pieces,-,41,1,,,,
42,up,Nickelback,How You Remind Me,53,25,43,,,,
43,down,AC/DC,Back In Black,31,6,191,,,,
44,-,Wild Cherry,Play That Funky Music,-,4,11,,,,
45,down,Bon Jovi,Livin' On a Prayer,23,1,166,,,,
46,up,LINKIN PARK,Numb,93,5,101,,,,
47,up,Fleetwood Mac,Landslide,61,1,90,,,,
48,down,Eskimo Joe,The First Time,16,16,2,,,,
49,down,ICEHOUSE,Great Southern Land,27,1,208,,,,
50,-,Ocean Alley,Confidence,-,4,26,,,,
51,up,Oasis,Wonderwall,51,7,176,,,,
52,-,Rage Against the Machine,Killing In the Name,-,7,173,,,,
53,up,Fleetwood Mac,Everywhere,56,2,130,,,,
54,down,Train,Drops of Jupiter,46,7,128,,,,
55,up,REO Speedwagon,Keep on Loving You,71,4,30,,,,
56,-,Eskimo Joe,"Black Fingernails, Red Wine",-,19,16,,,,
57,down,Metallica,Nothing Else Matters,18,3,143,,,,
58,down,Survivor,Eye of the Tiger,11,8,127,,,,
59,-,Electric Light Orchestra,Don't Bring Me Down,-,39,22,,,,
60,-,1927,That's When I Think of You,-,35,14,,,,
61,-,Steve Miller Band,Jet Airliner,-,61,2,,,,
62,-,Steve Miller Band,Rock'n Me,-,62,1,,,,
63,-,TOOL,Sober,-,58,6,,,,
64,-,Journey,Any Way You Want It,-,64,2,,,,
65,-,Kenny Wayne Shepherd Band,Blue On Black,-,65,1,,,,
66,-,Steve Harley & Cockney Rebel,Make Me Smile (Live),-,66,1,,,,
67,-,INXS,Never Tear Us Apart,-,3,71,,,,
68,-,Hinder,Lips of an Angel,-,4,40,,,,
69,-,Wheeler Walker Jr.,Fuck This Job,-,30,5,,,,
70,up,Bruce Springsteen,I'm on Fire,94,1,170,,,,
71,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,27,,,,
72,up,Disturbed,Down With the Sickness,82,30,46,,,,
73,down,Tenacious D,Tribute,52,21,35,,,,
74,-,Crowded House,Better Be Home Soon,-,2,42,,,,
75,-,Midnight Oil,Power and the Passion,-,67,3,,,,
76,-,Queen,Bohemian Rhapsody,-,1,205,,,,
77,down,Queen,We Are the Champions,28,4,178,,,,
78,-,Starship,We Built This City (Re-Recorded Version),-,78,1,,,,
79,-,TOOL,Stinkfist,-,27,11,,,,
80,-,Steve Miller Band,The Joker,-,56,3,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,65,,,,
82,-,Norman Greenbaum,Spirit In the Sky,-,1,108,,,,
83,-,Hole,Malibu,-,83,1,,,,
84,-,Roy Orbison,"Oh, Pretty Woman",-,29,32,,,,
85,-,Counting Crows,Mr. Jones,-,21,20,,,,
86,down,Limp Bizkit,Break Stuff,67,13,18,,,,
87,-,TOOL,Prison Sex,-,87,1,,,,
88,-,The Killers,Mr. Brightside,-,4,156,,,,
89,down,Stevie Nicks,Edge of Seventeen,47,16,4,,,,
90,-,Chris Isaak,Somebody's Crying,-,88,1,,,,
91,-,Lynyrd Skynyrd,Free Bird,-,9,32,,,,
92,-,Def Leppard,Love Bites,-,22,16,,,,
93,-,Collective Soul,The World I Know,-,93,1,,,,
94,-,Guns N' Roses,November Rain,-,10,113,,,,
95,-,Bring Me The Horizon,DArkSide,-,3,6,,,,
96,-,Creed,Higher,-,31,6,,,,
97,down,Zach Bryan,Heading South,44,44,4,,,,
98,-,Collective Soul,Shine,-,98,2,,,,
99,-,Anthony Vincent,The ABC Song (Metal Version),-,99,1,,,,
100,-,Crazy Town,Butterfly,-,26,31,,,,
