Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,233,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,235,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,228,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,232,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,6,4,229,32,2019-10-06,32,2019-10-06
7,up,Daft Punk,Random Access Memories,7,4,231,41,2019-10-06,13,2021-02-28
8,up,Eviatar Banai,יפה כלבנה,8,6,229,,,,
9,up,Shlomo Artzi,קצפת,9,5,233,,,,
10,up,Sia,1000 Forms of Fear,10,6,234,,,,
11,up,The Idan Raichel Project,היד החמה,11,8,235,,,,
12,up,Sia,This Is Acting,12,8,233,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,234,,,,
14,up,Jane Bordeaux,Jane Bordeaux,14,11,232,,,,
15,up,Mooki,לב חופשי,15,12,235,,,,
16,up,Leonard Cohen,Live In London,16,13,218,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,17,1,236,75,2019-10-06,57,2019-10-20
18,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,14,229,,,,
19,up,Leonard Cohen,Popular Problems,19,16,216,,,,
20,up,Various Artists,80s 100 Hits,20,15,236,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),21,16,236,97,2019-10-06,49,2020-07-26
22,up,David Guetta,Listen,22,17,235,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),23,18,236,37,2020-07-26,37,2020-07-26
24,up,Michael Jackson,Number Ones,26,21,222,,,,
25,down,Leonard Cohen,You Want It Darker,24,21,227,,,,
26,down,The Idan Raichel Project,רבע לשש,25,1,236,,,,
27,up,Dikla,ואם פרידה,27,20,235,,,,
28,up,Pink Floyd,The Endless River (Deluxe Edition),28,25,36,,,,
29,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,29,21,231,,,,
30,up,Ivri Lider,האהבה הזאת שלנו,30,22,234,,,,
31,up,Elvis Presley,Elv1s: 30 #1 Hits,31,23,217,,,,
32,up,One Direction,FOUR (The Ultimate Edition),32,24,230,47,2020-07-26,47,2020-07-26
33,up,Tracy Chapman,Tracy Chapman,33,25,226,,,,
34,up,Shlomo Artzi,אושר אקספרס,34,26,219,,,,
35,up,The Idan Raichel Project,ממעמקים,35,26,232,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,28,198,,,,
37,up,Ed Sheeran,x (Deluxe Edition),37,29,199,,,,
38,up,Muse,Drones,38,31,186,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,31,190,,,,
40,up,Pearl Jam,Ten,40,31,125,,,,
41,up,Aviv Geffen,סדקים,41,34,99,,,,
42,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,48,36,91,,,,
43,-,HOYO-MiX,Genshin Impact - Cantus Aeternus (Original Game Soundtrack),-,43,1,,,,
44,-,Sakis Tolis,Among the Fires of Hell,-,44,1,,,,
45,-,Offset,SET IT OFF,-,45,1,,,,
46,-,Billie Eilish,HIT ME HARD AND SOFT,-,46,1,,,,
47,-,Brad Mehldau,Après Fauré,-,47,1,,,,
48,-,Ivan Kuchin,Русские хиты,-,48,1,,,,
49,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,30,2,,,,
50,-,Various Artists,Best of Black,-,50,1,,,,
51,-,Cesária Evora,Live à Paris 1993,-,51,1,,,,
52,-,New Kids On the Block,Still Kids,-,52,1,,,,
53,-,Wings,Back to the Egg,-,53,1,,,,
54,-,Ivan Kuchin,Военный альбом,-,54,1,,,,
55,-,Marcus King,Mood Swings,-,55,1,,,,
56,-,Ivan Kuchin,Сиротская доля,-,56,1,,,,
57,-,Ivan Kuchin,Царь-Батюшка,-,57,1,,,,
58,-,Avraham Tal,שושנה,-,37,63,,,,
