Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,235,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,241,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,243,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,236,29,2019-10-06,11,2019-10-20
5,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,5,1,,,,
6,down,Coldplay,A Head Full of Dreams,5,3,240,79,2019-10-06,72,2019-10-13
7,up,Coldplay,Ghost Stories,7,4,237,32,2019-10-06,32,2019-10-06
8,up,Daft Punk,Random Access Memories,8,4,239,41,2019-10-06,13,2021-02-28
9,up,Eviatar Banai,יפה כלבנה,9,6,237,,,,
10,up,Shlomo Artzi,קצפת,10,5,241,,,,
11,up,Sia,1000 Forms of Fear,11,6,242,,,,
12,up,The Idan Raichel Project,היד החמה,12,8,243,,,,
13,up,Sia,This Is Acting,13,8,241,,,,
14,up,Radiohead,A Moon Shaped Pool,14,10,242,,,,
15,up,Jane Bordeaux,Jane Bordeaux,15,11,240,,,,
16,up,Mooki,לב חופשי,16,12,243,,,,
17,up,Leonard Cohen,Live In London,17,13,226,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,18,1,244,75,2019-10-06,57,2019-10-20
19,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,28,14,237,,,,
20,down,Leonard Cohen,Popular Problems,19,16,223,,,,
21,down,Various Artists,80s 100 Hits,20,15,244,,,,
22,down,One Direction,Midnight Memories (Deluxe Edition),21,16,244,97,2019-10-06,49,2020-07-26
23,down,David Guetta,Listen,22,17,243,,,,
24,down,One Direction,Made In The A.M. (Deluxe Edition),23,18,244,37,2020-07-26,37,2020-07-26
25,down,Leonard Cohen,You Want It Darker,24,21,235,,,,
26,down,The Idan Raichel Project,רבע לשש,25,1,244,,,,
27,down,Michael Jackson,Number Ones,26,21,230,,,,
28,down,Dikla,ואם פרידה,27,20,243,,,,
29,up,Pink Floyd,The Endless River (Deluxe Edition),29,25,44,,,,
30,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,30,21,239,,,,
31,up,Ivri Lider,האהבה הזאת שלנו,31,22,242,,,,
32,up,Tracy Chapman,Tracy Chapman,32,25,234,,,,
33,up,One Direction,FOUR (The Ultimate Edition),33,24,238,47,2020-07-26,47,2020-07-26
34,up,Shlomo Artzi,אושר אקספרס,34,26,227,,,,
35,up,The Idan Raichel Project,ממעמקים,35,26,240,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,28,206,,,,
37,up,Ed Sheeran,x (Deluxe Edition),37,29,207,,,,
38,up,Muse,Drones,38,31,194,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,31,198,,,,
40,up,Pearl Jam,Ten,40,31,133,,,,
41,-,Sarit Hadad,8 - EP,-,41,1,,,,
42,down,Aviv Geffen,סדקים,41,34,107,,,,
43,up,Avraham Tal,שושנה,47,37,71,,,,
44,-,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,-,44,1,,,,
45,-,Pepe Romero,"Tárrega: Recuerdos De La Alhambra & Albéniz: Asturias, Jeux Interdits",-,45,1,,,,
46,-,Fantômas,Suspended Animation,-,46,1,,,,
47,-,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),-,47,1,,,,
48,-,Fel C,Berlin Plex EP,-,48,1,,,,
49,-,Wolfram Schmitt-Leonardy,Scarlatti: Sonatas,-,49,1,,,,
50,-,Kany García,Live At NPR's Tiny Desk - EP,-,50,1,,,,
51,down,Eviatar Banai,אביתר בנאי,49,38,68,,,,
52,-,Yost Koen,Koenamic - EP,-,52,1,,,,
53,-,Amazing Blondel,England,-,53,1,,,,
54,-,Chino Corvalán,Endless Era,-,54,1,,,,
55,-,Katya Chekhova,K4 Best 1999-2011 Remaster,-,55,1,,,,
56,-,John Powell,Ice Age: Continental Drift (Original Motion Picture Score),-,56,1,,,,
57,-,Norma Waterson,Norma Waterson,-,57,1,,,,
