Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,234,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,240,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,242,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,235,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,239,79,2019-10-06,72,2019-10-13
6,-,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),-,6,1,,,,
7,down,Coldplay,Ghost Stories,6,4,236,32,2019-10-06,32,2019-10-06
8,down,Daft Punk,Random Access Memories,7,4,238,41,2019-10-06,13,2021-02-28
9,down,Eviatar Banai,יפה כלבנה,8,6,236,,,,
10,down,Shlomo Artzi,קצפת,9,5,240,,,,
11,down,Sia,1000 Forms of Fear,10,6,241,,,,
12,down,The Idan Raichel Project,היד החמה,11,8,242,,,,
13,down,Sia,This Is Acting,12,8,240,,,,
14,down,Radiohead,A Moon Shaped Pool,13,10,241,,,,
15,down,Jane Bordeaux,Jane Bordeaux,14,11,239,,,,
16,down,Mooki,לב חופשי,15,12,242,,,,
17,down,Leonard Cohen,Live In London,16,13,225,,,,
18,down,David Guetta,Nothing But the Beat Ultimate,17,1,243,75,2019-10-06,57,2019-10-20
19,up,Leonard Cohen,Popular Problems,19,16,222,,,,
20,up,Various Artists,80s 100 Hits,20,15,243,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),21,16,243,97,2019-10-06,49,2020-07-26
22,up,David Guetta,Listen,22,17,242,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),23,18,243,37,2020-07-26,37,2020-07-26
24,up,Leonard Cohen,You Want It Darker,24,21,234,,,,
25,up,The Idan Raichel Project,רבע לשש,25,1,243,,,,
26,up,Michael Jackson,Number Ones,26,21,229,,,,
27,up,Dikla,ואם פרידה,27,20,242,,,,
28,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,14,236,,,,
29,down,Pink Floyd,The Endless River (Deluxe Edition),28,25,43,,,,
30,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,29,21,238,,,,
31,up,Ivri Lider,האהבה הזאת שלנו,31,22,241,,,,
32,up,Tracy Chapman,Tracy Chapman,32,25,233,,,,
33,up,One Direction,FOUR (The Ultimate Edition),33,24,237,47,2020-07-26,47,2020-07-26
34,up,Shlomo Artzi,אושר אקספרס,34,26,226,,,,
35,up,The Idan Raichel Project,ממעמקים,35,26,239,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,28,205,,,,
37,up,Ed Sheeran,x (Deluxe Edition),37,29,206,,,,
38,up,Muse,Drones,38,31,193,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,31,197,,,,
40,up,Pearl Jam,Ten,41,31,132,,,,
41,up,Aviv Geffen,סדקים,42,34,106,,,,
42,-,Various Artists,"Pink Floyd Tribute, Set 3",-,42,1,,,,
43,-,Tomer Yeshayahu,בסוף זה אנשים,-,43,1,,,,
44,-,Salt-N-Pepa,Very Necessary,-,44,1,,,,
45,down,Elvis Presley,Elv1s: 30 #1 Hits,30,23,224,,,,
46,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,36,98,,,,
47,down,Avraham Tal,שושנה,46,37,70,,,,
48,-,Muslimgauze,Betrayal,-,48,1,,,,
49,-,Eviatar Banai,אביתר בנאי,-,38,67,,,,
